Time;Bid;Ask
11:09:29.714;1.0000;1.0200
11:06:25.180;1.0000;1.0200
11:05:29.748;1.0000;1.0200
11:03:57.433;1.0100;1.0300
11:00:56.792;1.0000;1.0200
10:59:32.003;1.0000;1.0200
10:55:42.968;1.0100;1.0300
10:54:43.241;1.0000;1.0200
10:53:40.427;1.0000;1.0200
10:52:58.829;1.0100;1.0300
10:48:08.427;1.0100;1.0300
10:47:12.202;1.0000;1.0200
10:46:20.866;1.0000;1.0200
10:44:41.518;1.0100;1.0300
10:43:01.470;1.0100;1.0300
10:41:28.112;1.0000;1.0200
10:38:54.678;0.9900;1.0100
10:30:23.581;0.9800;1.0000
10:29:47.503;0.9700;0.9900
