Time;Bid;Ask
18:00:17.439;1.7200;1.7300
17:56:04.028;1.7100;1.7200
17:52:47.540;1.7000;1.7100
17:51:54.825;1.7000;1.7100
17:49:30.545;1.7000;1.7100
17:48:29.086;1.7100;1.7200
17:47:50.950;1.7200;1.7300
17:40:30.308;1.7200;1.7300
17:39:52.605;1.7400;1.7500
17:30:29.064;1.7300;1.7400
17:26:43.672;1.7400;1.7500
17:23:36.008;1.7400;1.7500
17:22:49.786;1.7500;1.7600
17:19:38.831;1.7400;1.7500
17:16:12.737;1.7400;1.7500
17:15:24.936;1.7500;1.7600
17:14:04.052;1.7400;1.7500
17:12:48.321;1.7300;1.7400
17:11:35.770;1.7300;1.7400
17:09:21.661;1.7300;1.7400
17:08:25.696;1.7300;1.7400
17:07:03.943;1.7300;1.7400
17:06:15.739;1.7400;1.7500
17:05:22.371;1.7500;1.7600
17:04:05.868;1.7500;1.7600
17:03:45.007;1.7400;1.7500
17:02:15.597;1.7400;1.7500
