Time;Bid;Ask
14:16:36.157;6.0300;0.0000
14:15:35.173;6.0200;0.0000
14:12:45.767;6.0200;0.0000
14:11:03.956;6.0100;0.0000
14:10:37.160;6.0100;0.0000
14:09:47.809;6.0100;0.0000
14:08:55.134;6.0300;0.0000
14:06:05.407;6.0300;0.0000
14:02:47.974;6.0200;0.0000
14:01:26.343;6.0200;0.0000
14:00:44.139;6.0200;0.0000
13:56:56.083;6.0200;0.0000
13:52:34.637;6.0000;0.0000
13:50:31.457;6.0100;0.0000
13:49:23.691;6.0000;0.0000
13:45:13.072;6.0100;0.0000
13:44:13.539;6.0000;0.0000
13:43:53.006;6.0000;0.0000
13:40:13.566;6.0100;0.0000
13:39:55.244;6.0200;0.0000
13:36:12.423;6.0100;0.0000
13:34:32.707;6.0200;0.0000
13:33:58.264;6.0200;0.0000
13:32:01.709;6.0200;0.0000
13:31:50.493;6.0300;0.0000
13:29:18.106;6.0300;0.0000
13:27:32.985;6.0200;0.0000
13:26:16.721;6.0200;0.0000
13:25:11.478;6.0300;0.0000
13:24:34.254;6.0400;0.0000
13:23:03.685;6.0300;0.0000
13:22:33.545;6.0200;0.0000
13:21:53.556;6.0300;0.0000
13:20:21.381;6.0300;0.0000
