Time;Bid;Ask
10:11:59.328;2.4960;2.5060
10:10:57.241;2.4720;2.4820
10:09:58.893;2.3900;2.4000
10:08:57.901;2.3850;2.3950
10:07:58.888;2.4160;2.4260
10:06:59.196;2.4120;2.4220
10:05:57.008;2.4370;2.4470
10:04:57.968;2.4170;2.4270
10:03:56.045;2.4600;2.4700
10:02:57.217;2.4830;2.4930
10:01:57.540;2.3900;2.4000
10:00:53.459;2.3630;2.3730
09:59:57.880;2.3330;2.3430
09:58:58.489;2.3500;2.3600
09:57:57.724;2.3300;2.3400
09:56:58.545;2.2600;2.2700
09:55:57.725;2.3370;2.3470
09:54:59.024;2.3510;2.3610
09:53:52.995;2.3080;2.3180
09:52:56.279;2.2670;2.2770
09:51:52.081;2.2850;2.2950
09:50:57.512;2.2450;2.2550
09:49:58.883;2.2600;2.2700
09:48:55.793;2.2790;2.2890
09:47:54.616;2.2570;2.2670
09:46:59.686;2.1920;2.2020
09:45:58.710;2.1370;2.1470
09:44:58.405;2.1390;2.1490
09:43:59.651;2.2230;2.2330
09:42:59.424;2.1570;2.1670
09:41:57.382;2.1630;0.0000
09:40:58.492;2.1600;0.0000
09:39:55.146;2.1570;0.0000
09:38:56.921;2.1740;0.0000
09:37:58.309;2.1270;0.0000
09:36:58.061;2.1230;0.0000
09:35:57.252;2.1110;0.0000
09:34:58.579;2.0670;0.0000
09:33:54.334;2.0380;0.0000
09:32:59.039;2.0690;0.0000
09:31:56.337;2.0800;0.0000
09:30:59.369;2.0560;0.0000
09:29:57.384;2.0000;0.0000
09:28:54.525;2.0080;0.0000
09:27:59.166;1.9600;0.0000
09:26:52.403;1.9550;0.0000
09:25:57.224;1.9360;0.0000
09:24:57.174;1.8840;0.0000
09:23:59.626;1.9220;0.0000
09:22:57.121;1.9920;0.0000
09:21:58.929;1.9860;1.9960
09:20:54.422;2.0210;2.0310
09:19:59.066;1.9550;1.9650
09:18:57.618;1.9410;1.9510
09:17:59.836;1.9430;1.9530
09:16:59.176;1.9720;1.9820
09:15:53.560;1.9240;1.9340
09:14:57.806;1.9140;1.9240
09:13:55.062;1.8650;1.8750
09:12:59.244;1.8480;1.8580
