Time;Bid;Ask
21:40:52.511;13.3180;13.3280
21:37:32.136;13.3490;13.3590
21:36:54.032;13.3700;13.3800
21:35:18.088;13.3500;13.3600
21:34:50.295;13.3570;13.3670
21:33:47.941;13.3470;13.3570
21:32:48.775;13.3760;13.3860
21:31:35.427;13.3910;13.4010
21:30:54.662;13.4100;13.4200
21:28:41.864;13.3960;13.4060
21:26:03.969;13.3860;13.3960
21:25:11.319;13.3860;13.3960
21:23:34.821;13.3670;13.3770
21:21:59.770;13.3760;13.3860
21:20:59.579;13.3710;13.3810
21:19:49.156;13.3620;13.3720
21:18:38.885;13.3710;13.3810
21:17:40.665;13.3760;13.3860
21:16:42.584;13.3570;13.3670
21:14:34.928;13.3570;13.3670
21:12:48.399;13.3570;13.3670
21:11:34.462;13.3570;13.3670
21:10:35.477;13.3570;13.3670
21:09:58.048;13.3660;13.3760
21:08:28.225;13.3610;13.3710
21:07:52.474;13.3510;13.3610
21:05:02.513;13.3650;13.3750
21:04:36.934;13.3600;13.3700
21:01:36.547;13.3430;13.3530
21:00:36.990;13.3440;13.3540
20:59:22.931;13.3420;13.3520
20:58:51.897;13.3370;13.3470
20:57:34.718;13.3470;13.3570
20:56:32.164;13.3510;13.3610
20:54:15.624;13.3560;13.3660
20:51:00.470;13.3510;13.3610
20:50:49.280;13.3610;13.3710
20:49:22.526;13.3510;13.3610
20:47:01.406;13.3510;13.3610
20:46:24.737;13.3560;13.3660
20:43:40.799;13.3560;13.3660
