Time;Bid;Ask
10:19:58.946;1.6370;0.0000
10:18:56.388;1.4110;0.0000
10:17:58.301;1.3310;0.0000
10:16:59.178;1.4230;0.0000
10:15:58.772;1.5170;0.0000
10:14:55.922;1.4440;0.0000
10:13:57.403;1.2890;0.0000
10:12:58.934;1.1500;0.0000
10:11:58.383;1.0670;0.0000
10:10:59.666;0.9380;0.0000
10:09:57.919;1.0930;0.0000
10:08:59.413;1.0730;0.0000
10:07:59.915;0.7770;0.0000
10:06:58.150;0.8040;0.0000
10:05:58.592;0.7500;0.0000
10:04:59.366;0.7630;0.0000
10:03:57.891;0.6970;0.0000
10:02:55.501;0.6360;0.0000
10:01:58.708;0.6460;0.0000
10:00:58.355;0.5530;0.0000
09:59:56.244;0.6020;0.0000
09:58:55.702;0.6670;0.0000
09:57:59.938;0.6350;0.0000
09:56:56.166;0.6210;0.0000
09:55:58.644;0.7600;0.0000
09:54:56.919;0.7470;0.0000
09:53:59.285;0.7900;0.0000
09:52:58.739;0.5640;0.0000
09:51:58.566;0.6630;0.0000
09:50:58.699;0.6830;0.0000
09:49:59.326;0.6730;0.0000
09:48:57.077;0.6780;0.0000
09:47:58.286;0.5180;0.0000
09:46:59.907;0.5710;0.0000
09:45:59.334;0.5420;0.0000
09:44:55.980;0.5420;0.0000
09:43:58.373;0.6490;0.0000
09:42:58.965;0.7540;0.0000
09:41:55.751;0.7640;0.0000
09:40:55.975;0.6120;0.0000
09:39:57.714;0.6280;0.0000
09:38:59.138;0.6250;0.0000
09:37:59.597;0.6030;0.0000
09:36:58.544;0.6220;0.0000
09:35:55.075;0.5220;0.0000
09:34:55.738;0.4040;0.0000
09:33:56.251;0.3800;0.0000
09:32:59.922;0.3930;0.0000
09:31:58.334;0.4060;0.0000
09:30:59.820;0.4910;0.0000
09:29:53.129;0.4170;0.0000
09:28:57.178;0.4510;0.0000
09:27:58.053;0.5580;0.0000
09:26:55.097;0.5120;0.0000
09:25:59.528;0.4110;0.0000
09:24:54.915;0.2310;0.0000
09:23:55.655;0.2180;0.0000
09:22:58.780;0.2880;0.0000
09:21:54.639;0.1880;0.0000
