Time;Bid;Ask
12:19:56.234;2.2200;2.2300
12:18:55.625;2.2100;2.2200
12:17:50.564;2.2200;2.2300
12:15:11.399;2.2100;2.2200
12:14:56.776;2.2200;2.2300
12:13:14.546;2.2000;2.2100
12:12:23.199;2.2000;2.2100
12:11:43.111;2.2000;2.2100
12:10:35.917;2.2100;2.2200
12:04:30.031;2.2100;2.2200
12:03:23.236;2.2100;2.2200
12:01:31.908;2.2000;2.2100
12:00:35.867;2.1800;2.1900
11:59:49.289;2.1700;2.1800
11:58:57.087;2.1800;2.1900
11:57:39.544;2.1800;2.1900
11:55:57.710;2.1900;2.2000
11:53:45.325;2.1800;2.1900
11:52:33.698;2.1900;2.2000
11:51:15.124;2.1900;2.2000
11:50:49.150;2.1800;2.1900
11:49:42.396;2.1900;2.2000
11:48:59.133;2.1800;2.1900
11:47:33.884;2.2100;2.2200
11:46:58.619;2.2000;2.2100
11:45:10.315;2.2200;2.2300
11:44:57.334;2.2200;2.2300
11:43:59.035;2.2200;2.2300
11:41:56.549;2.2100;2.2200
11:40:25.543;2.1900;2.2000
11:39:32.297;2.1800;2.1900
11:38:01.057;2.1600;2.1700
11:37:58.193;2.1700;2.1800
11:36:08.195;2.1500;2.1600
11:35:05.298;2.1400;2.1500
11:33:01.319;2.1500;2.1600
11:32:03.927;2.1400;2.1500
11:31:19.634;2.1500;2.1600
11:29:36.837;2.1500;2.1600
11:28:34.154;2.1500;2.1600
11:27:43.252;2.1400;2.1500
11:26:53.137;2.1400;2.1500
11:25:14.268;2.1400;2.1500
11:24:43.808;2.1500;2.1600
11:23:15.898;2.1400;2.1500
11:22:47.390;2.1400;2.1500
11:21:53.525;2.1500;2.1600
