Time;Bid;Ask
09:01:56.143;16.5550;16.5650
09:00:57.135;16.6720;16.6820
08:59:57.897;16.8660;16.8760
08:58:57.930;16.8810;16.8910
08:57:58.392;16.8460;16.8560
08:56:50.545;16.8460;16.8560
08:55:50.536;16.9170;16.9270
08:54:57.215;17.0600;17.0700
08:53:58.509;17.0490;17.0590
08:52:58.515;17.1000;17.1100
08:51:59.730;17.0490;17.0590
08:50:58.306;17.0190;17.0290
08:49:52.983;17.0540;17.0640
08:48:54.310;17.0340;17.0440
08:47:54.487;17.0700;17.0800
08:46:54.185;17.1000;17.1100
08:45:59.518;17.1720;17.1820
08:44:57.417;17.0850;17.0950
08:43:53.966;17.0700;17.0800
08:42:57.433;16.9980;17.0080
08:41:54.845;17.0190;17.0290
08:40:48.205;17.0390;17.0490
08:39:45.818;17.0440;17.0540
08:38:55.699;17.0600;17.0700
08:37:57.555;17.0750;17.0850
08:36:51.781;17.0440;17.0540
08:35:49.834;17.0140;17.0240
08:34:39.709;17.0040;17.0140
08:33:57.209;17.0040;17.0140
08:32:59.568;17.0390;17.0490
08:31:51.805;17.0340;17.0440
08:30:59.726;17.0190;17.0290
08:29:58.309;17.1100;17.1200
08:28:55.310;17.1100;17.1200
08:27:58.635;17.1000;17.1100
08:26:57.990;17.0950;17.1050
08:25:57.675;17.0650;17.0750
08:24:50.959;17.0440;17.0540
08:23:57.141;17.0140;17.0240
08:22:50.360;17.0290;17.0390
08:21:55.510;16.9680;16.9780
08:20:41.494;17.0090;17.0190
08:19:59.637;16.9980;17.0080
08:18:57.685;17.0040;17.0140
08:17:56.987;16.9630;16.9730
08:16:56.753;17.0040;17.0140
08:15:53.095;17.0140;17.0240
08:14:55.259;17.0600;17.0700
08:13:58.136;17.0710;17.0810
08:12:58.628;16.9990;17.0090
08:11:59.016;16.9990;17.0090
08:10:44.033;17.1220;17.1320
08:09:56.436;17.0860;17.0960
08:08:53.047;17.1320;17.1420
08:07:46.942;17.1780;17.1880
08:06:51.716;17.1780;17.1880
08:05:53.090;17.1730;17.1830
08:04:53.629;17.1780;17.1880
08:03:58.060;17.2130;17.2230
08:02:59.593;17.2440;17.2540
