Time;Bid;Ask
09:20:07.046;0.7900;0.8000
09:19:01.003;0.7800;0.7900
09:18:12.906;0.7900;0.8000
09:17:08.551;0.7900;0.8000
09:16:59.252;0.7900;0.8000
09:15:38.409;0.7800;0.7900
09:14:19.896;0.7900;0.8000
09:10:23.513;0.7900;0.8000
09:09:15.766;0.7900;0.8000
09:07:52.726;0.7800;0.7900
09:06:39.003;0.7800;0.7900
09:03:10.862;0.8100;0.8200
08:54:13.406;0.8100;0.8200
08:50:39.837;0.8100;0.8200
08:48:29.570;0.8100;0.8200
08:46:55.937;0.8200;0.8300
08:37:16.242;0.8100;0.8200
08:36:11.596;0.8100;0.8200
08:35:52.089;0.8200;0.8300
08:29:40.711;0.8200;0.8300
08:25:05.856;0.8200;0.8300
08:24:55.328;0.8100;0.8200
08:23:55.480;0.8200;0.8300
