Time;Bid;Ask
09:28:42.745;3.5960;3.6000
09:27:24.333;3.5940;3.5980
09:26:52.575;3.5920;3.5960
09:25:39.939;3.5930;3.5970
09:24:45.692;3.5890;3.5930
09:23:37.489;3.5890;3.5930
09:22:43.329;3.5910;3.5950
09:21:45.766;3.5920;3.5960
09:20:02.892;3.5940;3.5980
09:19:48.406;3.5950;3.5990
09:18:31.588;3.5950;3.5990
09:17:56.905;3.5930;3.5970
09:16:22.195;3.5980;3.6020
09:15:49.377;3.6000;3.6040
09:14:58.356;3.6010;3.6050
09:13:30.872;3.6000;3.6040
09:12:58.326;3.6010;3.6050
09:11:45.819;3.6020;3.6060
09:10:43.899;3.5980;3.6020
09:09:53.556;3.6010;3.6050
09:08:46.489;3.5990;3.6030
09:07:49.915;3.6010;3.6050
09:06:52.528;3.6020;3.6060
09:05:55.116;3.6020;3.6060
09:04:49.466;3.6020;3.6060
09:03:11.221;3.6030;3.6070
09:02:58.778;3.6050;3.6090
09:01:10.900;3.6040;3.6080
09:00:54.370;3.6030;3.6070
08:59:57.157;3.6000;3.6040
08:58:57.368;3.6060;3.6100
08:57:44.946;3.6060;3.6100
08:56:54.905;3.6040;3.6080
08:55:46.008;3.6070;3.6110
08:54:57.489;3.6040;3.6080
08:53:34.961;3.6050;3.6090
08:52:51.803;3.6070;3.6110
08:51:28.981;3.6090;3.6130
08:50:58.249;3.6080;3.6120
08:49:54.371;3.6110;3.6150
08:48:42.017;3.6100;3.6140
08:47:51.881;3.6100;3.6140
08:46:58.008;3.6110;3.6150
08:45:26.348;3.6090;3.6130
08:44:47.272;3.6110;3.6150
08:43:31.262;3.6120;3.6160
08:42:54.743;3.6130;3.6170
08:41:16.645;3.6110;3.6150
08:40:41.284;3.6110;3.6150
08:39:09.587;3.6090;3.6130
08:38:50.733;3.6100;3.6140
08:37:52.053;3.6110;3.6150
08:36:46.015;3.6100;3.6140
08:35:57.785;3.6090;3.6130
08:34:55.850;3.6100;3.6140
08:33:57.554;3.6100;3.6140
08:32:59.688;3.6100;3.6140
08:31:36.547;3.6060;3.6100
08:30:47.196;3.6080;3.6120
