Time;Bid;Ask
17:12:39.503;19.5600;19.6200
17:11:56.172;19.5900;19.6500
17:10:31.434;19.5600;19.6200
17:09:54.864;19.5200;19.5800
17:08:57.310;19.5000;19.5600
17:06:06.233;19.5300;19.5900
17:04:44.587;19.5000;19.5600
17:01:27.872;19.5600;19.6200
17:00:21.508;19.5300;19.5900
16:59:16.874;19.5000;19.5600
16:58:41.201;19.5000;19.5600
16:57:45.627;19.4700;19.5300
16:51:53.188;19.4100;19.4700
16:50:53.869;19.4100;19.4700
16:49:04.341;19.4100;19.4700
16:48:59.747;19.4300;19.4900
16:47:48.374;19.4400;19.5000
16:46:52.313;19.4100;19.4700
16:41:49.278;19.4700;19.5300
16:40:59.908;19.5000;19.5600
16:38:39.217;19.5000;19.5600
16:36:07.512;19.4700;19.5300
16:35:22.716;19.5000;19.5600
16:34:16.824;19.4700;19.5300
16:33:37.480;19.4400;19.5000
16:30:56.942;19.5000;19.5600
16:29:39.544;19.5000;19.5600
16:27:27.886;19.4700;19.5300
16:25:49.702;19.5000;19.5600
16:24:33.684;19.5000;19.5600
16:23:48.493;19.4700;19.5300
16:22:39.646;19.5000;19.5600
16:21:57.284;19.4600;19.5200
16:20:30.668;19.4700;19.5300
16:19:56.969;19.4400;19.5000
16:18:33.810;19.4100;19.4700
16:17:16.600;19.4400;19.5000
16:16:57.529;19.4900;19.5500
16:15:56.799;19.4700;19.5300
16:14:53.460;19.4900;19.5500
