Time;Bid;Ask
13:59:57.231;1.6900;1.9300
13:58:49.407;1.6900;1.9300
13:57:16.188;1.6900;1.9300
13:56:31.576;1.6800;1.9200
13:54:45.840;1.6800;1.9200
13:52:16.485;1.6800;1.9200
13:51:52.868;1.6800;1.9200
13:49:40.832;1.6800;1.9200
13:47:00.202;1.6800;1.9200
13:45:32.097;1.6800;1.9200
13:44:21.705;1.6700;1.9100
13:41:46.243;1.6800;1.9200
13:40:27.688;1.6700;1.9100
13:39:56.501;1.6800;1.9200
13:38:24.452;1.6700;1.9100
13:35:54.523;1.6700;1.9100
13:33:48.740;1.6700;1.9100
13:32:58.243;1.6700;1.9100
13:29:22.791;1.6500;1.8900
13:28:57.803;1.6500;1.8900
13:26:49.449;1.6600;1.9000
13:25:56.486;1.6700;1.9100
13:23:21.623;1.6800;1.9200
13:22:27.717;1.6700;1.9100
13:21:01.366;1.6900;1.9300
13:20:05.970;1.7000;1.9400
13:18:20.669;1.6900;1.9300
13:17:53.252;1.6800;1.9200
13:16:57.729;1.6700;1.9100
13:15:57.703;1.6600;1.9000
13:14:58.647;1.6700;1.9100
13:13:55.143;1.6500;1.8900
13:12:38.613;1.6500;1.8900
13:11:04.998;1.6700;1.9100
13:10:55.960;1.6600;1.9000
13:08:32.017;1.6700;1.9100
13:07:46.546;1.6700;1.9100
13:05:23.833;1.6600;1.9000
13:04:48.313;1.6800;1.9200
13:03:31.496;1.6800;1.9200
13:02:25.252;1.6900;1.9300
