Time;Bid;Ask
15:15:03.114;5.4600;5.4800
15:11:53.819;5.4700;5.4900
15:10:28.227;5.4600;5.4800
15:09:34.117;5.4500;5.4700
15:06:55.656;5.4400;5.4600
15:03:20.406;5.4300;5.4500
15:00:05.186;5.4400;5.4600
14:59:36.299;5.4500;5.4700
14:55:01.561;5.4600;5.4800
14:54:57.438;5.4500;5.4700
14:49:12.172;5.4500;5.4700
14:47:48.857;5.4600;5.4800
14:46:29.691;5.4600;5.4800
14:37:44.851;5.4600;5.4800
14:35:42.255;5.4600;5.4800
14:33:06.842;5.4500;5.4700
14:30:43.259;5.4500;5.4900
14:28:06.290;5.4400;5.4800
14:25:54.950;5.4400;5.4600
14:19:31.095;5.4300;5.4500
14:17:36.448;5.4500;5.4700
