Time;Bid;Ask
09:27:57.933;4.9960;5.0060
09:26:59.415;4.9450;4.9550
09:25:58.847;4.9240;4.9340
09:24:55.607;4.8850;4.8950
09:23:58.553;4.8700;4.8800
09:22:59.698;4.8680;4.8780
09:21:59.730;4.8920;4.9020
09:20:57.064;4.8910;4.9010
09:19:59.537;4.8970;4.9070
09:18:58.325;4.8650;4.8750
09:17:54.208;4.8680;4.8780
09:16:55.693;4.8190;4.8290
09:15:58.162;4.8440;4.8540
09:14:46.738;4.7900;4.8000
09:13:39.682;4.7760;4.7860
09:12:55.266;4.7760;4.7860
09:11:58.585;4.7590;4.7690
09:10:55.858;4.7270;4.7370
09:09:58.333;4.7170;4.7270
09:08:58.557;4.7810;4.7910
09:07:58.508;4.7830;4.7930
09:06:57.674;4.8220;4.8320
09:05:59.200;4.8650;4.8750
09:04:58.185;4.8530;4.8630
09:03:59.982;4.8630;4.8730
09:02:59.301;4.8440;4.8540
09:01:57.867;4.8240;4.8340
09:00:58.891;4.8730;4.8830
08:59:57.876;4.9280;4.9430
08:58:59.693;4.9530;4.9680
08:57:58.673;4.9380;4.9530
08:56:59.822;4.9280;4.9430
08:55:55.028;4.9580;4.9730
08:54:59.474;4.9720;4.9870
08:53:54.314;4.9550;4.9700
08:52:22.009;4.9180;4.9330
08:51:48.590;4.9090;4.9240
08:50:59.966;4.8960;4.9110
08:49:58.499;4.9040;4.9190
08:48:55.535;4.9180;4.9330
08:47:46.363;4.8790;4.8940
08:46:48.447;4.8750;4.8900
08:45:50.699;4.8600;4.8750
08:44:57.540;4.8750;4.8900
08:43:57.853;4.8890;4.9040
08:42:50.499;4.8890;4.9040
08:41:50.818;4.9130;4.9280
08:40:30.606;4.9180;4.9330
08:39:58.644;4.9130;4.9280
08:38:46.765;4.9260;4.9410
08:37:51.108;4.9380;4.9530
08:36:40.900;4.9260;4.9410
08:35:51.140;4.9180;4.9330
08:34:49.964;4.9160;4.9310
08:33:59.813;4.9090;4.9240
08:32:58.561;4.9280;4.9430
08:31:58.117;4.9380;4.9530
08:30:35.471;4.9330;4.9480
08:29:58.778;4.9300;4.9450
