Time;Bid;Ask
09:22:59.251;0.5270;0.0000
09:21:59.456;0.5010;0.0000
09:20:58.701;0.4690;0.0000
09:19:59.676;0.4510;0.0000
09:18:59.026;0.4330;0.0000
09:17:58.612;0.3560;0.0000
09:16:59.506;0.2780;0.0000
09:15:58.542;0.2920;0.0000
09:14:58.099;0.3810;0.0000
09:13:59.161;0.3350;0.0000
09:12:59.306;0.3720;0.0000
09:11:59.383;0.3740;0.0000
09:10:56.377;0.3550;0.0000
09:09:58.323;0.2890;0.0000
09:08:57.171;0.3250;0.0000
09:07:59.614;0.2170;0.0000
09:06:57.093;0.3110;0.0000
09:05:58.635;0.3090;0.0000
09:04:56.429;0.2600;0.0000
09:03:59.747;0.1990;0.0000
09:02:57.953;0.1640;0.0000
09:01:58.000;0.1610;0.0000
09:00:57.911;0.1990;0.0000
08:59:59.049;0.2660;0.0000
08:58:58.955;0.2190;0.0000
08:57:58.376;0.2330;0.0000
08:56:58.900;0.2270;0.0000
08:55:59.056;0.3130;0.0000
08:54:59.803;0.3030;0.0000
08:53:57.971;0.3090;0.0000
08:52:59.390;0.2960;0.0000
08:51:59.240;0.2950;0.0000
08:50:59.024;0.3240;0.0000
08:49:58.154;0.3640;0.0000
08:48:59.949;0.4840;0.0000
08:47:58.891;0.4860;0.0000
08:46:59.039;0.4090;0.0000
08:45:59.078;0.3900;0.0000
08:44:59.547;0.3410;0.0000
08:43:55.288;0.3150;0.0000
08:42:58.647;0.3380;0.0000
08:41:57.317;0.3010;0.0000
08:40:59.856;0.3280;0.0000
08:39:57.977;0.3250;0.0000
08:38:59.149;0.2840;0.0000
08:37:59.702;0.2810;0.0000
08:36:59.354;0.2640;0.0000
08:35:58.095;0.2480;0.0000
08:34:55.508;0.2410;0.0000
08:33:58.998;0.2380;0.0000
08:32:58.363;0.3300;0.0000
08:31:56.734;0.4250;0.0000
08:30:59.327;0.4260;0.0000
08:29:58.563;0.4780;0.0000
08:28:58.553;0.4890;0.0000
08:27:59.826;0.5180;0.0000
08:26:59.768;0.4910;0.0000
08:25:59.004;0.5540;0.0000
08:24:59.970;0.6220;0.0000
08:23:59.850;0.5540;0.0000
