Time;Bid;Ask
19:12:57.999;30.1370;30.1470
19:11:59.660;30.1170;30.1270
19:10:58.732;30.1410;30.1510
19:09:58.666;30.1430;30.1530
19:08:45.631;30.1460;30.1560
19:07:59.400;30.1500;30.1600
19:06:53.758;30.1400;30.1500
19:05:53.009;30.1510;30.1610
19:04:57.559;30.1430;30.1530
19:03:59.684;30.1290;30.1390
19:02:50.542;30.1210;30.1310
19:01:49.097;30.1230;30.1330
19:00:59.388;30.1140;30.1240
18:59:59.392;30.1050;30.1150
18:58:49.421;30.0940;30.1040
18:57:53.985;30.1050;30.1150
18:56:58.196;30.1120;30.1220
18:55:57.438;30.1160;30.1260
18:54:48.381;30.0940;30.1040
18:53:59.412;30.0990;30.1090
18:52:57.176;30.0800;30.0900
18:51:56.785;30.0650;30.0750
18:50:59.208;30.0400;30.0500
18:49:57.190;30.0340;30.0440
18:48:58.657;30.0260;30.0360
18:47:48.704;30.0180;30.0280
18:46:58.011;30.0210;30.0310
18:45:54.958;30.0070;30.0170
18:44:56.306;30.0290;30.0390
18:43:57.961;30.0160;30.0260
18:42:56.322;30.0210;30.0310
18:41:56.359;30.0220;30.0320
18:40:55.069;30.0200;30.0300
18:39:58.894;30.0220;30.0320
18:38:59.785;30.0210;30.0310
18:37:59.816;30.0150;30.0250
18:36:59.701;30.0160;30.0260
18:35:56.484;29.9960;30.0060
18:34:58.976;29.9960;30.0060
18:33:58.519;29.9700;29.9800
18:32:54.079;29.9680;29.9780
18:31:52.907;29.9820;29.9920
18:30:59.068;29.9960;30.0060
18:29:57.154;29.9980;30.0080
18:28:53.177;29.9930;30.0030
18:27:59.746;30.0070;30.0170
18:26:57.528;30.0040;30.0140
18:25:59.034;29.9970;30.0070
18:24:58.165;30.0010;30.0110
18:23:47.568;30.0140;30.0240
18:22:57.585;30.0100;30.0200
18:21:47.417;30.0090;30.0190
18:20:59.952;30.0090;30.0190
18:19:56.450;30.0150;30.0250
18:18:59.027;30.0040;30.0140
18:17:58.577;29.9880;29.9980
18:16:54.651;30.0010;30.0110
18:15:59.548;29.9880;29.9980
18:14:56.306;29.9900;30.0000
