Time;Bid;Ask
10:19:59.346;4.5900;4.6400
10:18:51.431;4.6100;4.6600
10:17:18.961;4.5800;4.6300
10:16:49.808;4.5900;4.6400
10:15:36.202;4.6900;4.7400
10:14:42.229;4.7000;4.7500
10:13:52.700;4.7700;4.8200
10:12:50.929;4.9000;4.9500
10:11:49.531;4.8000;4.8500
10:10:22.288;4.5900;4.6400
10:09:19.887;4.6000;4.6500
10:08:25.199;4.7200;4.7700
10:07:47.504;4.6400;4.6900
10:06:02.960;4.6100;4.6600
10:05:50.416;4.5900;4.6400
10:04:58.396;4.7100;4.7600
10:03:41.794;4.7400;4.7900
10:02:51.806;4.6700;4.7200
10:01:55.566;4.6500;4.7000
10:00:56.285;4.6800;4.7300
09:59:42.507;4.5100;4.5600
09:58:52.382;4.6600;4.7100
09:57:48.504;4.7000;4.7500
09:56:55.199;4.7900;4.8400
09:55:57.452;4.7700;4.8200
09:54:59.342;4.7900;4.8400
09:53:52.718;4.9100;4.9600
09:52:57.507;5.0000;5.0500
09:51:45.771;4.7800;4.8300
09:50:57.872;4.7100;4.7600
09:49:59.701;4.6700;4.7200
09:48:57.681;4.5500;4.6000
09:47:58.684;4.6200;4.6700
09:46:59.537;4.6300;4.6800
09:45:51.468;4.7400;4.7900
09:44:53.168;4.8200;4.8700
09:43:34.845;4.8400;4.8900
09:42:48.984;4.8400;4.8900
09:41:41.304;4.7800;4.8300
09:40:44.428;4.6600;4.7100
09:39:58.469;4.6500;4.7000
09:38:45.630;4.6400;4.6900
09:37:58.450;4.7000;4.7500
09:36:56.201;4.5700;4.6200
09:35:46.474;4.6400;4.6900
09:34:53.859;4.6100;4.6600
09:33:49.485;4.8300;4.8800
09:32:56.416;4.8600;4.9100
09:31:52.263;4.8200;4.8700
09:30:56.543;4.9000;4.9500
09:29:52.039;4.9200;4.9700
09:28:55.048;4.9800;5.0300
09:27:40.925;5.0500;5.1000
09:26:57.630;4.9900;5.0400
09:25:39.034;4.9200;4.9700
09:24:55.289;4.9300;4.9800
09:23:28.787;4.9500;5.0000
09:22:55.610;4.8000;4.8500
09:21:49.960;4.9000;4.9500
09:20:59.543;4.9100;4.9600
