Time;Bid;Ask
21:16:25.107;1.4800;1.4900
21:15:16.955;1.4900;1.5000
21:14:58.547;1.4800;1.4900
21:09:41.878;1.4800;1.4900
21:08:48.637;1.4800;1.4900
21:07:43.618;1.4900;1.5000
21:06:11.760;1.4900;1.5000
21:05:10.997;1.4800;1.4900
21:04:54.936;1.4800;1.4900
21:01:28.624;1.4800;1.4900
21:00:50.695;1.4800;1.4900
20:58:27.722;1.4800;1.4900
20:57:59.633;1.4900;1.5000
20:56:24.769;1.4900;1.5000
20:55:21.251;1.4800;1.4900
20:53:51.326;1.4900;1.5000
20:52:59.417;1.5000;1.5100
20:47:38.514;1.4900;1.5000
20:46:04.947;1.4900;1.5000
20:45:37.177;1.5000;1.5100
20:44:15.642;1.5000;1.5100
20:43:55.188;1.5000;1.5100
20:42:58.744;1.4900;1.5000
20:41:04.381;1.4900;1.5000
20:40:39.784;1.4800;1.4900
20:37:45.796;1.4800;1.4900
20:36:01.314;1.4800;1.4900
20:35:59.787;1.4900;1.5000
20:34:13.517;1.4800;1.4900
20:32:36.062;1.4900;1.5000
20:30:13.926;1.4900;1.5000
20:29:56.910;1.4800;1.4900
20:28:47.188;1.4900;1.5000
20:27:46.368;1.4800;1.4900
20:21:42.053;1.4800;1.4900
20:20:57.039;1.4800;1.4900
20:19:16.863;1.4900;1.5000
