Time;Bid;Ask
09:22:59.996;4.5900;4.6200
09:21:27.873;4.5200;4.5500
09:20:49.830;4.4900;4.5200
09:19:39.285;4.4600;4.4900
09:18:42.336;4.4600;4.4900
09:17:30.795;4.4900;4.5200
09:16:55.900;4.4900;4.5200
09:15:55.879;4.4900;4.5200
09:14:53.580;4.4700;4.5000
09:13:54.168;4.5100;4.5400
09:12:33.261;4.4500;4.4800
09:11:43.135;4.4300;4.4600
09:10:56.400;4.4200;4.4500
09:09:47.675;4.4000;4.4300
09:08:56.051;4.4200;4.4500
09:07:53.841;4.4000;4.4300
09:06:35.450;4.4100;4.4400
09:04:59.430;4.3800;4.4100
09:03:57.000;4.3600;4.3900
09:02:33.530;4.3500;4.3800
09:01:01.770;4.3300;4.3600
09:00:54.888;4.3400;4.3700
08:50:02.967;4.2900;4.3400
08:39:02.325;4.3200;4.3700
08:38:52.123;4.2800;4.3300
08:32:19.730;4.3200;4.3700
08:30:16.413;4.3200;4.3700
08:27:26.300;4.3100;4.3600
08:26:17.975;4.2900;4.3400
08:25:05.059;4.2900;4.3400
08:24:57.704;4.2900;4.3400
