Time;Bid;Ask
11:23:35.539;42.0600;42.1500
11:21:48.521;42.0700;42.1600
11:18:07.159;42.0700;42.1600
11:17:35.854;42.0900;42.1800
11:15:57.611;42.0900;42.1800
11:14:32.542;42.0900;42.1800
11:13:57.226;42.0700;42.1600
11:12:22.040;42.0900;42.1800
11:11:39.719;42.1100;42.2000
11:10:57.175;42.1100;42.2000
11:09:47.812;42.1000;42.1900
11:08:15.028;42.0800;42.1700
11:07:39.931;42.0700;42.1600
11:05:30.522;42.0900;42.1800
11:04:15.496;42.1000;42.1900
11:03:58.227;42.1000;42.1900
11:02:56.268;42.1300;42.2200
11:01:52.587;42.1000;42.1900
11:00:59.531;42.0800;42.1700
10:59:56.521;42.0800;42.1700
10:57:38.934;42.0600;42.1500
10:56:52.230;42.0900;42.1800
10:55:22.292;42.0800;42.1700
10:54:50.394;42.0600;42.1500
10:53:47.409;42.1400;42.2300
10:52:25.125;42.1500;42.2400
10:51:17.262;42.1700;42.2600
10:50:53.568;42.1100;42.2000
10:48:49.623;42.1400;42.2300
10:47:59.417;42.1200;42.2100
10:46:52.746;42.0800;42.1700
10:45:49.980;42.0500;42.1400
10:44:38.151;42.0700;42.1600
10:43:56.912;42.0800;42.1700
10:42:55.957;42.1100;42.2000
10:40:34.567;42.1000;42.1900
10:39:56.401;42.1100;42.2000
10:37:53.963;42.1000;42.1900
10:36:14.844;42.1200;42.2100
10:34:34.291;42.1300;42.2200
10:33:56.669;42.1300;42.2200
10:31:08.244;42.1300;42.2200
10:30:52.970;42.1400;42.2300
10:29:55.840;42.1400;42.2300
10:25:58.692;42.1500;42.2400
