Time;Bid;Ask
15:14:02.235;12.9810;12.9910
15:10:38.846;12.9790;12.9890
15:09:59.597;12.9790;12.9890
15:07:26.163;12.9720;12.9820
15:06:27.045;12.9710;12.9810
15:05:28.827;12.9760;12.9860
15:04:33.894;12.9700;12.9800
15:03:37.937;12.9700;12.9800
15:02:24.476;12.9690;12.9790
15:01:16.910;12.9730;12.9830
14:58:07.857;12.9710;12.9810
14:57:25.660;12.9690;12.9790
14:55:33.703;12.9740;12.9840
14:54:22.581;12.9700;12.9800
14:53:28.223;12.9700;12.9800
14:52:37.269;12.9710;12.9810
14:51:44.233;12.9710;12.9810
14:50:54.174;12.9680;12.9780
14:49:54.560;12.9690;12.9790
14:47:19.083;12.9640;12.9740
14:46:20.467;12.9630;12.9730
14:45:51.285;12.9610;12.9710
14:44:29.763;12.9650;12.9750
14:43:56.057;12.9630;12.9730
14:41:24.625;12.9630;12.9730
14:40:53.364;12.9670;12.9770
14:39:46.364;12.9580;12.9680
14:37:22.273;12.9580;12.9680
14:35:32.358;12.9560;12.9660
14:34:57.333;12.9580;12.9680
14:33:21.423;12.9540;12.9640
14:32:51.359;12.9550;12.9750
14:31:19.770;12.9510;12.9710
14:30:36.581;12.9530;12.9730
14:29:44.936;12.9550;12.9750
14:28:08.156;12.9550;12.9750
14:27:11.360;12.9550;12.9650
14:26:54.847;12.9540;12.9640
14:25:30.228;12.9530;12.9630
14:24:42.366;12.9540;12.9640
14:23:43.257;12.9510;12.9610
14:22:39.065;12.9470;12.9570
14:21:32.880;12.9520;12.9620
14:20:58.776;12.9500;12.9600
14:19:54.762;12.9540;12.9640
14:18:00.652;12.9520;12.9620
14:17:52.821;12.9500;12.9600
