Time;Bid;Ask
09:24:53.043;10.1200;10.1600
09:23:44.946;10.1400;10.1800
09:22:58.915;10.1300;10.1700
09:21:06.413;10.1300;10.1700
09:20:31.474;10.1400;10.1800
09:19:48.102;10.1300;10.1700
09:16:36.725;10.1300;10.1700
09:12:10.711;10.1300;10.1700
09:11:49.237;10.1200;10.1600
09:08:51.028;10.0700;10.1100
09:07:51.516;10.1400;10.1800
09:06:49.107;10.1400;10.1800
09:05:25.939;10.1600;10.2000
09:03:00.390;10.1600;10.2000
08:58:43.761;10.1500;10.1900
08:54:11.654;10.1400;10.1800
08:49:29.766;10.1500;10.1900
08:45:18.536;10.1400;10.1800
08:42:29.181;10.1300;10.1700
08:41:28.188;10.1300;10.1700
08:36:34.235;10.1400;10.1800
08:32:16.981;10.1200;10.1600
08:30:55.216;10.1300;10.1700
