Time;Bid;Ask
21:37:02.441;3.9830;4.0030
21:36:54.311;3.9810;4.0010
21:35:17.367;3.9850;4.0050
21:34:59.546;3.9810;4.0010
21:33:16.209;3.9850;4.0050
21:32:47.210;3.9850;4.0050
21:31:35.651;3.9830;4.0030
21:30:01.988;3.9780;3.9980
21:28:42.133;3.9810;4.0010
21:25:09.932;3.9830;4.0030
21:23:33.281;3.9850;4.0050
21:19:47.833;3.9830;4.0030
21:18:37.028;3.9790;3.9990
21:17:33.538;3.9840;4.0040
21:16:24.835;3.9860;4.0060
21:14:31.158;3.9840;4.0040
21:10:14.227;3.9840;4.0040
21:06:44.734;3.9880;4.0080
21:05:02.812;3.9900;4.0100
20:58:34.719;3.9930;4.0130
20:56:01.842;3.9900;4.0100
20:52:36.578;3.9880;4.0080
20:51:26.586;3.9840;4.0040
20:50:49.559;3.9810;4.0010
20:49:55.603;3.9840;4.0040
20:48:45.584;3.9860;4.0060
20:44:07.497;3.9840;4.0040
20:43:50.094;3.9810;4.0010
20:41:20.174;3.9840;4.0040
20:40:16.973;3.9770;3.9970
