Time;Bid;Ask
10:15:56.304;5.2780;5.2880
10:14:56.118;5.2760;5.2860
10:13:58.623;5.2760;5.2860
10:12:59.728;5.2710;5.2810
10:11:49.033;5.2700;5.2800
10:10:59.619;5.2780;5.2880
10:09:45.148;5.2860;5.2960
10:08:54.180;5.2750;5.2850
10:07:47.180;5.2740;5.2840
10:06:59.934;5.2800;5.2900
10:05:58.074;5.2770;5.2870
10:04:58.664;5.2850;5.2950
10:03:59.140;5.2840;5.2940
10:02:57.398;5.2790;5.2890
10:01:56.778;5.2680;5.2780
10:00:55.267;5.2690;5.2790
09:59:56.005;5.2640;5.2740
09:58:53.892;5.2700;5.2800
09:57:57.988;5.2680;5.2780
09:56:56.823;5.2650;5.2750
09:55:58.035;5.2700;5.2800
09:54:58.942;5.2620;5.2720
09:53:57.693;5.2660;5.2760
09:52:56.005;5.2630;5.2730
09:51:54.093;5.2620;5.2720
09:50:58.343;5.2670;5.2770
09:49:54.540;5.2750;5.2850
09:48:58.720;5.2730;5.2830
09:47:53.894;5.2730;5.2830
09:46:59.831;5.2730;5.2830
09:45:54.345;5.2710;5.2810
09:44:58.978;5.2640;5.2740
09:43:53.442;5.2740;5.2840
09:42:59.248;5.2640;5.2740
09:41:51.079;5.2800;5.2900
09:40:52.816;5.2840;5.2940
09:39:57.334;5.2980;5.3080
09:38:56.323;5.2980;5.3080
09:37:59.377;5.2860;5.2960
09:36:55.578;5.2740;5.2840
09:35:57.348;5.2700;5.2800
09:34:51.075;5.2750;5.2850
09:33:59.059;5.2750;5.2850
09:32:59.775;5.2730;5.2830
09:31:55.590;5.2810;5.2910
09:30:59.695;5.2900;5.3000
09:29:57.862;5.2720;5.2820
09:28:57.527;5.2650;5.2750
09:27:57.573;5.2520;5.2620
09:26:58.429;5.2450;5.2550
09:25:56.605;5.2350;5.2450
09:24:59.351;5.2310;5.2410
09:23:58.241;5.2260;5.2360
09:22:58.946;5.2300;5.2400
09:21:57.452;5.2220;5.2320
09:20:56.202;5.2220;5.2320
09:19:59.416;5.2270;5.2370
09:18:58.462;5.2140;5.2240
09:17:58.362;5.2130;5.2230
