Time;Bid;Ask
09:32:57.654;12.7480;12.7680
09:31:54.769;12.7630;12.7830
09:30:58.380;12.7580;12.7780
09:29:45.348;12.7930;12.8130
09:28:47.141;12.8030;12.8230
09:27:59.799;12.8130;12.8330
09:26:59.763;12.8470;12.8670
09:25:56.254;12.7930;12.8130
09:24:58.143;12.8520;12.8720
09:23:58.258;12.7830;12.8030
09:22:55.038;12.7430;12.7630
09:21:55.205;12.7630;12.7830
09:20:59.335;12.7080;12.7280
09:19:58.640;12.7030;12.7230
09:18:57.845;12.8130;12.8330
09:17:57.575;12.7670;12.7870
09:16:54.502;12.8670;12.8870
09:15:57.448;12.8170;12.8370
09:14:55.453;12.8770;12.8970
09:13:52.284;12.8570;12.8770
09:12:43.382;12.8470;12.8670
09:11:58.642;12.8070;12.8270
09:10:45.905;12.6980;12.7180
09:09:56.164;12.6680;12.6880
09:08:58.029;12.6430;12.6630
09:07:54.724;12.6980;12.7180
09:06:54.646;12.6180;12.6380
09:05:47.085;12.5880;12.6080
09:04:56.273;12.6180;12.6380
09:03:45.183;12.6480;12.6680
09:02:58.400;12.6980;12.7180
09:01:55.876;12.7180;12.7380
09:00:57.271;12.7180;12.7380
08:59:59.226;12.7470;12.7670
08:58:50.482;12.6980;12.7180
08:57:39.211;12.7220;12.7420
08:56:52.441;12.7370;12.7570
08:55:09.280;12.7570;12.7770
08:54:53.328;12.7670;12.7870
08:53:55.442;12.7920;12.8120
08:52:57.275;12.8070;12.8270
08:51:39.126;12.7970;12.8170
08:50:39.582;12.8170;12.8370
08:49:56.303;12.7970;12.8170
08:48:29.000;12.8570;12.8770
08:47:49.594;12.8470;12.8670
08:46:34.316;12.8420;12.8620
08:45:51.041;12.8470;12.8670
08:44:04.279;12.8420;12.8620
08:43:57.437;12.8370;12.8570
08:41:51.213;12.8170;12.8370
08:40:40.645;12.8070;12.8270
08:39:29.883;12.8020;12.8220
08:38:16.193;12.7770;12.7970
08:37:58.364;12.7770;12.7970
08:36:43.658;12.7570;12.7770
08:35:58.101;12.7520;12.7720
