Time;Bid;Ask
17:30:47.809;0.5330;0.5530
17:29:58.100;0.5280;0.5480
17:28:53.197;0.5270;0.5470
17:27:53.504;0.5230;0.5430
17:26:51.991;0.5220;0.5420
17:25:36.099;0.5220;0.5420
17:24:44.546;0.5220;0.5420
17:23:55.845;0.5220;0.5420
17:22:54.036;0.5250;0.5450
17:21:42.496;0.5220;0.5420
17:20:48.681;0.5180;0.5380
17:19:57.453;0.5260;0.5460
17:18:58.305;0.5180;0.5380
17:17:34.891;0.5200;0.5400
17:16:48.708;0.5190;0.5390
17:15:53.573;0.5190;0.5390
17:14:45.835;0.5200;0.5400
17:13:56.746;0.5250;0.5450
17:12:49.017;0.5240;0.5440
17:11:49.912;0.5260;0.5460
17:10:56.344;0.5260;0.5460
17:09:56.905;0.5270;0.5470
17:08:59.022;0.5350;0.5550
17:07:56.468;0.5320;0.5520
17:06:46.842;0.5290;0.5490
17:05:53.919;0.5280;0.5480
17:04:49.970;0.5270;0.5470
17:03:56.631;0.5290;0.5490
17:02:38.642;0.5300;0.5500
17:01:59.235;0.5310;0.5510
17:00:58.350;0.5400;0.5600
16:59:51.920;0.5320;0.5520
16:58:57.284;0.5320;0.5520
16:57:50.718;0.5290;0.5490
16:56:42.406;0.5280;0.5480
16:55:55.781;0.5290;0.5490
16:54:51.068;0.5300;0.5500
16:53:56.719;0.5280;0.5480
16:52:54.848;0.5290;0.5490
16:51:49.509;0.5280;0.5480
16:50:56.099;0.5300;0.5500
16:49:53.656;0.5340;0.5540
16:48:54.674;0.5330;0.5530
16:47:56.049;0.5350;0.5550
16:46:59.708;0.5350;0.5550
16:45:53.349;0.5390;0.5590
16:44:55.988;0.5390;0.5590
16:43:53.771;0.5400;0.5600
16:42:36.876;0.5370;0.5570
16:41:52.420;0.5390;0.5590
16:40:52.073;0.5420;0.5620
16:39:48.831;0.5390;0.5590
16:38:19.969;0.5340;0.5540
16:37:58.970;0.5360;0.5560
16:36:43.897;0.5380;0.5580
16:35:56.532;0.5370;0.5570
16:34:59.518;0.5370;0.5570
16:33:48.832;0.5340;0.5540
16:32:56.455;0.5360;0.5560
