Time;Bid;Ask
17:22:58.609;1.1200;1.2200
17:21:47.217;1.1100;1.2100
17:20:23.123;1.1100;1.2100
17:19:27.329;1.1300;1.2300
17:18:40.542;1.1500;1.2500
17:17:29.574;1.1400;1.2400
17:16:35.448;1.1300;1.2300
17:15:36.876;1.1400;1.2400
17:14:52.917;1.1500;1.2500
17:12:51.758;1.1300;1.2300
17:11:51.333;1.1400;1.2400
17:10:49.585;1.1600;1.2600
17:09:43.401;1.1600;1.2600
17:08:45.446;1.1500;1.2500
17:07:54.484;1.1500;1.2500
17:06:59.690;1.1600;1.2600
17:05:16.404;1.1900;1.2900
17:03:54.339;1.1900;1.2900
17:02:28.097;1.1800;1.2800
17:00:18.963;1.1700;1.2700
16:57:13.696;1.1800;1.2800
16:55:58.508;1.1900;1.2900
16:54:57.617;1.1700;1.2700
16:53:31.343;1.1700;1.2700
16:52:25.969;1.1800;1.2800
16:51:09.462;1.1700;1.2700
16:50:57.793;1.1700;1.2700
16:49:59.910;1.1800;1.2800
16:47:35.276;1.1700;1.2700
16:46:45.320;1.1500;1.2500
16:44:58.497;1.1500;1.2500
16:43:41.708;1.1500;1.2500
16:42:02.938;1.1700;1.2700
16:41:50.169;1.1600;1.2600
16:40:12.009;1.1600;1.2600
16:39:58.867;1.1600;1.2600
16:38:00.901;1.1600;1.2600
16:37:28.328;1.1500;1.2500
16:36:36.962;1.1300;1.2300
16:35:18.247;1.1600;1.2600
16:34:47.320;1.1600;1.2600
16:32:14.964;1.1500;1.2500
16:31:24.915;1.1600;1.2600
16:30:47.424;1.1700;1.2700
16:29:59.017;1.1500;1.2500
16:28:40.012;1.1400;1.2400
16:27:51.652;1.1600;1.2600
16:26:18.618;1.1900;1.2900
16:25:57.378;1.2000;1.3000
