Time;Bid;Ask
11:39:59.183;9.1240;9.1340
11:38:53.493;9.1580;9.1680
11:37:52.149;9.1420;9.1520
11:36:55.897;9.0910;9.1010
11:35:57.689;9.0430;9.0530
11:34:59.247;9.0160;9.0260
11:33:57.571;9.0000;9.0100
11:32:56.526;9.0050;9.0150
11:31:48.509;9.0020;9.0120
11:30:56.836;9.0250;9.0350
11:29:57.100;9.0400;9.0500
11:28:58.905;9.0490;9.0590
11:27:54.711;9.0410;9.0510
11:26:53.187;9.0340;9.0440
11:25:58.615;9.0640;9.0740
11:24:58.901;9.0380;9.0480
11:23:59.436;9.0140;9.0240
11:22:59.695;9.0060;9.0160
11:21:49.661;9.0190;9.0290
11:20:58.127;8.9910;9.0010
11:19:59.582;9.0190;9.0290
11:18:58.737;8.9910;9.0010
11:17:52.789;8.9530;8.9630
11:16:59.300;8.9520;8.9620
11:15:59.547;8.9300;8.9400
11:14:56.510;8.9300;8.9400
11:13:59.971;8.9120;8.9220
11:12:58.527;8.9070;8.9170
11:11:53.393;8.9180;8.9280
11:10:58.367;8.9000;8.9100
11:09:56.425;8.8770;8.8870
11:08:55.720;8.8840;8.8940
11:07:55.982;8.8790;8.8890
11:06:59.792;8.8600;8.8700
11:05:57.498;8.8550;8.8650
11:04:59.262;8.8270;8.8370
11:03:47.653;8.8010;8.8110
11:02:52.264;8.8050;8.8150
11:01:59.159;8.8620;8.8720
11:00:58.662;8.8510;8.8610
10:59:58.113;8.8380;8.8480
10:58:50.661;8.8540;8.8640
10:57:58.585;8.8490;8.8590
10:56:59.268;8.8700;8.8800
10:55:53.092;8.8810;8.8910
10:54:59.915;8.8600;8.8700
10:53:58.633;8.8500;8.8600
10:52:55.744;8.8710;8.8810
10:51:52.074;8.8880;8.8980
10:50:56.183;8.9150;8.9250
10:49:56.606;8.8930;8.9030
10:48:52.087;8.8790;8.8890
10:47:58.114;8.8610;8.8710
10:46:57.280;8.8440;8.8540
10:45:47.319;8.8600;8.8700
10:44:55.633;8.8420;8.8520
10:43:52.217;8.8520;8.8620
10:42:58.406;8.8130;8.8230
10:41:59.584;8.7820;8.7920
