Time;Bid;Ask
17:14:42.676;5.8400;5.8500
17:13:55.242;5.8400;5.8500
17:12:47.819;5.8500;5.8600
17:11:43.444;5.8400;5.8500
17:10:57.493;5.8000;5.8100
17:09:53.803;5.8000;5.8100
17:08:59.823;5.8100;5.8200
17:07:56.331;5.8300;5.8400
17:06:51.230;5.8500;5.8600
17:05:46.069;5.8500;5.8600
17:04:29.931;5.8500;5.8600
17:03:43.751;5.8400;5.8500
17:02:24.867;5.8300;5.8400
17:01:42.674;5.8300;5.8400
17:00:36.515;5.8200;5.8300
16:59:33.786;5.8200;5.8300
16:58:32.063;5.8100;5.8200
16:57:59.870;5.8100;5.8200
16:56:43.766;5.8400;5.8500
16:55:54.214;5.8200;5.8300
16:54:59.455;5.8300;5.8400
16:53:57.831;5.8400;5.8500
16:52:49.005;5.8400;5.8500
16:51:55.659;5.8100;5.8200
16:50:54.543;5.8300;5.8400
16:49:53.381;5.8100;5.8200
16:48:40.304;5.8000;5.8100
16:47:58.211;5.7800;5.7900
16:46:57.957;5.7400;5.7500
16:45:50.479;5.7200;5.7300
16:44:50.191;5.7300;5.7400
16:43:51.077;5.7300;5.7400
16:42:45.309;5.7600;5.7700
16:41:51.606;5.7500;5.7600
16:40:50.012;5.7400;5.7500
16:39:55.548;5.7600;5.7700
16:38:44.455;5.7700;5.7800
16:37:58.127;5.7700;5.7800
16:36:46.935;5.7500;5.7600
16:35:49.239;5.7200;5.7300
16:34:59.298;5.7500;5.7600
16:33:54.174;5.7700;5.7800
16:32:57.631;5.7800;5.7900
16:31:56.934;5.7800;5.7900
16:30:51.531;5.7900;5.8000
16:29:41.041;5.7900;5.8000
16:28:57.400;5.8100;5.8200
16:27:57.347;5.7800;5.7900
16:26:38.187;5.8200;5.8300
16:25:47.966;5.8200;5.8300
16:24:58.506;5.7900;5.8000
16:23:48.594;5.7800;5.7900
16:22:57.454;5.7800;5.7900
16:21:57.048;5.7600;5.7700
16:20:56.092;5.7700;5.7800
16:19:41.899;5.7600;5.7700
16:18:51.348;5.7700;5.7800
