Time;Bid;Ask
17:57:56.479;15.5300;16.1400
17:55:34.016;15.5300;16.1400
17:54:24.509;15.5400;16.1500
17:53:59.605;15.5300;16.1400
17:52:56.399;15.5400;16.1500
17:51:42.518;15.5300;16.1400
17:50:49.412;15.5300;16.1400
17:49:29.626;15.5200;16.1300
17:48:44.436;15.5200;16.1300
17:47:35.452;15.5300;16.1400
17:46:31.442;15.5200;16.1300
17:45:18.662;15.5200;16.1300
17:44:50.995;15.5300;16.1400
17:43:40.902;15.5200;16.1300
17:42:34.831;15.5200;16.1300
17:41:59.389;15.5200;16.1300
17:40:37.550;15.5200;16.1300
17:39:04.626;15.4700;16.0800
17:38:56.910;15.4600;16.0700
17:37:23.427;15.4600;16.0700
17:29:59.152;15.5300;15.5700
17:28:25.770;15.5100;15.5500
17:27:37.021;15.5200;15.5600
17:23:24.253;15.5300;15.5700
17:22:56.729;15.5100;15.5500
17:21:15.207;15.4800;15.5200
17:20:33.090;15.4900;15.5300
17:19:59.011;15.4900;15.5300
17:18:30.721;15.5100;15.5500
17:17:56.268;15.5100;15.5500
17:16:26.363;15.4600;15.5000
17:14:40.274;15.4900;15.5300
17:09:24.772;15.4500;15.4900
17:04:13.116;15.4500;15.4900
17:02:59.160;15.4700;15.5100
