Time;Bid;Ask
12:56:38.600;36.6300;36.6400
12:55:06.067;36.6300;36.6400
12:54:16.226;36.6200;36.6300
12:53:49.182;36.6100;36.6200
12:52:33.387;36.6200;36.6300
12:51:40.928;36.6000;36.6100
12:49:47.649;36.6000;36.6100
12:48:38.723;36.5900;36.6000
12:47:50.319;36.6000;36.6100
12:46:36.659;36.6100;36.6200
12:45:23.362;36.6000;36.6100
12:44:56.250;36.5600;36.5700
12:43:32.770;36.5900;36.6000
12:42:50.678;36.6100;36.6200
12:41:53.433;36.6000;36.6100
12:40:31.213;36.6200;36.6300
12:39:59.116;36.6200;36.6300
12:38:43.447;36.6700;36.6800
12:37:59.679;36.6500;36.6600
12:36:24.473;36.6500;36.6600
12:35:50.803;36.6800;36.6900
12:34:43.062;36.6800;36.6900
12:33:09.027;36.6800;36.6900
12:32:41.802;36.6700;36.6800
12:31:38.736;36.6700;36.6800
12:30:56.018;36.6500;36.6600
12:29:54.946;36.6800;36.6900
12:28:56.217;36.7000;36.7100
12:27:48.126;36.6900;36.7000
12:26:47.183;36.6700;36.6800
12:25:47.902;36.6600;36.6700
12:24:59.299;36.6800;36.6900
12:23:36.131;36.6700;36.6800
12:22:46.830;36.6900;36.7000
12:21:42.939;36.7200;36.7300
12:20:54.839;36.7200;36.7300
12:19:53.142;36.7400;36.7500
12:18:58.492;36.7500;36.7600
12:17:30.721;36.7600;36.7700
12:16:53.929;36.7600;36.7700
12:15:59.190;36.7900;36.8000
12:14:37.711;36.7800;36.7900
12:13:55.763;36.8000;36.8100
12:12:54.038;36.8000;36.8100
12:11:24.962;36.7700;36.7800
12:10:51.722;36.8100;36.8200
12:09:40.596;36.8400;36.8500
12:08:55.894;36.8700;36.8800
12:07:39.005;36.8800;36.8900
12:05:17.304;36.8900;36.9000
12:04:55.436;36.8800;36.8900
12:03:58.042;36.8900;36.9000
12:02:56.151;36.8900;36.9000
12:01:57.290;36.9300;36.9400
12:00:55.117;36.9800;36.9900
11:59:31.217;36.9600;36.9700
11:58:44.211;36.9700;36.9800
