Time;Bid;Ask
09:31:40.791;23.4700;23.5200
09:30:47.702;23.4800;23.5300
09:28:20.850;23.4800;23.5300
09:27:29.151;23.4700;23.5200
09:26:49.971;23.4500;23.5000
09:25:56.240;23.4400;23.4900
09:24:49.209;23.4400;23.4900
09:23:32.999;23.4400;23.4900
09:22:12.380;23.4400;23.4900
09:21:33.383;23.4400;23.4900
09:20:33.820;23.4700;23.5200
09:18:43.583;23.4300;23.4800
09:17:50.322;23.4400;23.4900
09:16:42.284;23.4500;23.5000
09:15:38.430;23.4600;23.5100
09:14:28.285;23.4300;23.4800
09:12:18.717;23.4400;23.4900
09:11:47.263;23.4500;23.5000
09:10:44.099;23.4500;23.5000
09:09:41.045;23.4500;23.5000
09:08:07.710;23.4900;23.5400
09:07:57.659;23.5000;23.5500
09:06:56.529;23.4800;23.5300
09:05:13.129;23.4800;23.5300
09:04:38.713;23.4700;23.5200
09:03:56.516;23.5400;23.5900
09:02:42.597;23.5400;23.5900
08:58:07.073;23.5300;23.5800
08:56:06.421;23.5200;23.5700
08:52:57.947;23.5100;23.5600
08:50:25.800;23.5000;23.5500
08:49:08.293;23.4900;23.5400
08:48:55.757;23.4900;23.5400
08:47:57.328;23.4800;23.5300
08:46:17.928;23.4600;23.5100
08:44:26.378;23.4600;23.5100
08:43:09.175;23.4600;23.5100
08:42:16.490;23.4500;23.5000
08:41:36.012;23.4500;23.5000
08:40:06.045;23.4600;23.5100
08:38:04.806;23.4700;23.5200
08:37:38.107;23.4700;23.5200
08:35:13.140;23.4600;23.5100
08:34:00.404;23.4700;23.5200
