Time;Bid;Ask
15:18:12.245;1.8900;1.9000
15:10:32.956;1.8800;1.8900
15:06:01.216;1.8900;1.9000
15:04:06.622;1.9000;1.9100
15:03:49.782;1.8900;1.9000
15:01:18.359;1.9000;1.9100
15:00:57.227;1.9100;1.9200
14:57:39.907;1.9100;1.9200
14:56:18.704;1.9200;1.9300
14:55:51.858;1.9100;1.9200
14:49:45.692;1.9200;1.9300
14:48:32.758;1.9200;1.9300
14:46:21.561;1.9300;1.9400
14:45:08.221;1.9200;1.9300
14:41:47.876;1.9300;1.9400
14:38:51.073;1.9400;1.9500
14:37:55.277;1.9400;1.9500
14:36:35.693;1.9600;1.9700
14:35:21.931;1.9500;1.9600
14:34:49.846;1.9500;1.9600
14:33:04.690;1.9500;1.9600
14:31:12.315;1.9500;1.9700
14:30:57.493;1.9400;1.9600
14:28:08.968;1.9700;1.9900
14:27:59.642;1.9700;1.9800
14:26:56.676;1.9800;1.9900
14:25:13.769;1.9900;2.0000
14:24:53.706;2.0000;2.0100
14:22:59.630;2.0000;2.0100
