Time;Bid;Ask
09:19:57.731;3.1410;3.1610
09:18:58.468;3.1750;3.1950
09:17:52.779;3.2460;3.2660
09:16:59.875;3.2760;3.2960
09:15:53.624;3.3460;3.3660
09:14:45.966;3.3160;3.3360
09:13:57.941;3.3160;3.3360
09:12:59.504;3.3060;3.3260
09:11:59.827;3.3160;3.3360
09:10:59.430;3.3260;3.3460
09:09:59.145;3.3110;3.3310
09:08:55.582;3.3410;3.3610
09:07:52.027;3.2960;3.3160
09:06:56.001;3.4060;3.4260
09:05:57.784;3.4900;3.5100
09:04:58.194;3.4450;3.4650
09:03:53.257;3.4450;3.4650
09:02:59.790;3.5400;3.5600
09:01:58.910;3.5950;3.6150
09:00:55.761;3.4300;3.4500
08:59:56.743;3.0570;3.0770
08:58:51.754;3.0420;3.0620
08:57:54.167;3.0770;3.0970
08:56:55.180;3.1220;3.1420
08:55:40.232;3.1070;3.1270
08:54:44.755;3.0920;3.1120
08:53:50.458;3.0920;3.1120
08:52:54.705;3.1610;3.1810
08:51:49.715;3.1420;3.1620
08:50:55.945;3.1020;3.1220
08:49:53.671;3.0820;3.1020
08:48:18.237;3.0720;3.0920
08:47:53.379;3.0820;3.1020
08:45:49.836;3.0420;3.0620
08:44:51.389;3.0370;3.0570
08:43:55.779;3.0270;3.0470
08:42:47.474;3.0770;3.0970
08:41:53.819;3.1420;3.1620
08:40:45.530;3.1520;3.1720
08:39:57.081;3.1760;3.1960
08:38:22.845;3.2210;3.2410
08:37:31.382;3.2260;3.2460
08:36:58.117;3.2910;3.3110
08:35:56.222;3.2810;3.3010
08:34:54.765;3.2710;3.2910
08:33:53.937;3.2610;3.2810
08:32:51.691;3.2760;3.2960
08:31:58.243;3.2710;3.2910
08:30:53.211;3.2610;3.2810
08:29:55.394;3.2310;3.2510
08:28:46.516;3.2560;3.2760
08:27:46.093;3.2560;3.2760
08:26:44.243;3.2610;3.2810
08:25:59.099;3.2460;3.2660
08:24:21.262;3.2260;3.2460
08:23:56.253;3.1910;3.2110
08:22:56.822;3.1910;3.2110
08:21:51.628;3.2960;3.3160
08:20:59.812;3.2910;3.3110
