Time;Bid;Ask
09:07:55.831;10.0230;10.0330
09:06:55.240;9.8710;9.8810
09:05:53.598;9.7010;9.7110
09:04:56.169;9.4670;9.4770
09:03:54.229;9.7540;9.7640
09:02:56.714;9.8810;9.8910
09:01:57.043;9.7500;9.7600
09:00:57.690;9.3450;9.3550
08:59:57.725;9.7330;9.7430
08:58:56.562;9.1060;9.1160
08:57:58.167;9.0110;9.0210
08:56:59.952;8.9450;8.9550
08:55:55.470;9.0450;9.0550
08:54:59.070;9.0080;9.0180
08:53:55.123;9.1430;9.1530
08:52:59.994;9.1000;9.1100
08:51:59.598;9.2150;9.2250
08:50:57.299;9.2190;9.2290
08:49:59.947;9.2950;9.3050
08:48:58.348;9.2860;9.2960
08:47:57.388;9.2640;9.2740
08:46:59.240;9.1730;9.1830
08:45:56.206;9.1710;9.1810
08:44:57.916;9.1720;9.1820
08:43:59.392;8.9850;8.9950
08:42:58.287;8.9940;9.0040
08:41:58.128;9.0850;9.0950
08:40:59.256;9.0160;9.0260
08:39:59.764;9.0170;9.0270
08:38:57.003;8.9170;8.9270
08:37:56.270;8.9640;8.9740
08:36:58.605;8.8210;8.8310
08:35:59.920;8.7690;8.7790
08:34:55.539;8.8240;8.8340
08:33:58.460;8.8940;8.9040
08:32:59.810;8.7550;8.7650
08:31:56.137;9.0450;9.0550
08:30:59.423;9.2570;9.2670
08:29:57.074;9.3000;9.3100
08:28:55.710;9.1950;9.2050
08:27:59.266;9.3130;9.3230
08:26:59.317;9.3770;9.3870
08:25:56.460;9.3820;9.3920
08:24:57.419;9.3060;9.3160
08:23:59.029;9.3060;9.3160
08:22:58.232;9.1370;9.1470
08:21:55.529;9.1680;9.1780
08:20:56.991;9.1330;9.1430
08:19:56.685;9.1970;9.2070
08:18:56.938;9.3790;9.3890
08:17:57.881;9.3440;9.3540
08:16:56.484;9.4480;9.4580
08:15:56.226;9.3050;9.3150
08:14:59.749;9.1270;9.1370
08:13:56.920;9.0540;9.0640
08:12:58.729;8.9370;8.9470
08:11:56.940;8.7860;8.7960
08:10:56.646;8.7420;8.7520
08:09:59.337;8.9390;8.9490
