Time;Bid;Ask
10:08:18.340;3.4700;3.4800
10:07:42.735;3.4600;3.4700
10:06:20.849;3.4500;3.4600
10:05:23.475;3.4500;3.4600
10:04:57.806;3.4500;3.4600
10:03:52.911;3.4700;3.4800
10:02:36.836;3.4700;3.4800
10:01:56.913;3.4800;3.4900
09:59:59.928;3.4900;3.5000
09:59:32.903;3.5000;3.5100
09:58:22.995;3.5000;3.5100
09:57:31.057;3.5000;3.5100
09:56:23.926;3.5000;3.5100
09:55:34.424;3.4800;3.4900
09:53:02.679;3.4900;3.5000
09:52:56.772;3.4800;3.4900
09:51:42.821;3.4900;3.5000
09:50:05.866;3.4700;3.4800
09:49:21.275;3.4800;3.4900
09:48:23.031;3.4900;3.5000
09:47:24.058;3.4900;3.5000
09:46:55.575;3.4800;3.4900
09:45:49.667;3.4900;3.5000
09:44:58.138;3.5100;3.5200
09:44:48.099;3.5000;3.5100
09:43:58.761;3.5100;3.5200
09:43:50.332;3.5200;3.5300
09:42:44.779;3.5100;3.5200
09:41:57.332;3.4900;3.5000
09:40:22.734;3.4800;3.4900
09:39:51.562;3.4700;3.4800
09:37:59.488;3.4800;3.4900
09:36:33.064;3.4700;3.4800
09:35:59.164;3.4600;3.4700
09:35:35.190;3.4500;3.4600
09:34:06.094;3.4500;3.4600
09:33:50.565;3.4400;3.4500
09:32:55.900;3.4500;3.4600
09:31:50.954;3.4600;3.4700
09:30:55.277;3.4700;3.4800
09:29:47.868;3.4800;3.4900
09:28:34.270;3.4700;3.4800
09:27:51.829;3.4800;3.4900
09:26:29.784;3.4900;3.5000
09:25:56.686;3.4700;3.4800
09:23:48.592;3.4700;3.4800
09:22:55.137;3.4800;3.4900
09:21:03.271;3.4800;3.4900
09:20:55.808;3.4900;3.5000
09:18:58.917;3.4800;3.4900
09:18:50.290;3.4700;3.4800
09:16:39.344;3.4700;3.4800
09:15:52.469;3.4600;3.4700
09:14:40.924;3.4800;3.4900
09:13:54.789;3.4900;3.5000
09:12:29.387;3.5100;3.5200
