Time;Bid;Ask
10:29:47.732;34.5700;0.0000
10:28:46.086;34.5700;0.0000
10:27:54.105;34.5600;0.0000
10:26:57.373;34.5400;0.0000
10:25:17.001;34.5300;0.0000
10:24:25.086;34.6500;0.0000
10:23:44.297;34.6500;0.0000
10:22:57.219;34.6500;0.0000
10:21:59.956;34.6200;0.0000
10:20:53.550;34.6100;0.0000
10:19:29.311;34.6400;0.0000
10:18:12.638;34.6000;0.0000
10:17:22.233;34.6100;0.0000
10:16:52.376;34.5900;0.0000
10:15:50.005;34.6200;0.0000
10:14:59.938;34.7700;0.0000
10:13:27.694;34.7200;0.0000
10:12:04.625;34.7100;0.0000
10:11:58.311;34.7000;0.0000
10:10:58.506;34.6900;0.0000
10:09:59.327;34.7100;0.0000
10:08:33.882;34.7000;0.0000
10:07:35.246;34.7000;0.0000
10:05:05.778;34.6800;0.0000
10:04:01.265;34.7000;0.0000
10:03:57.205;34.6900;0.0000
10:01:06.661;34.6800;0.0000
10:00:46.321;34.7000;0.0000
09:58:59.703;34.7500;0.0000
09:56:17.133;34.7300;0.0000
09:55:25.649;34.7100;0.0000
09:54:21.996;34.7000;0.0000
09:49:08.529;34.7100;0.0000
09:48:54.410;34.7200;0.0000
09:47:56.159;34.7500;0.0000
09:46:56.054;34.5900;0.0000
09:45:59.667;34.7200;0.0000
09:44:25.565;34.6900;0.0000
09:43:56.900;34.6600;0.0000
09:41:41.930;34.7000;0.0000
09:40:36.543;34.6000;0.0000
09:39:16.860;34.6100;0.0000
09:38:44.463;34.6200;0.0000
09:37:59.796;34.6200;0.0000
09:36:58.840;34.4300;0.0000
09:35:51.423;34.4600;0.0000
09:34:59.923;34.3100;0.0000
09:33:56.713;34.3100;0.0000
09:32:52.784;34.5200;0.0000
09:31:52.545;34.5400;0.0000
