Time;Bid;Ask
16:57:02.425;1.8000;1.8100
16:53:58.556;1.7900;1.8000
16:41:51.239;1.8000;1.8100
16:40:41.726;1.7900;1.8000
16:39:41.600;1.8000;1.8100
16:38:18.316;1.7900;1.8000
16:37:03.140;1.8000;1.8100
16:32:48.586;1.7900;1.8000
16:24:05.852;1.7900;1.8000
16:21:55.896;1.7800;1.7900
16:18:07.635;1.7700;1.7800
16:14:39.554;1.7800;1.7900
16:13:46.473;1.7700;1.7800
16:12:44.330;1.7700;1.7800
16:08:21.978;1.7800;1.7900
16:07:53.976;1.7700;1.7800
16:06:34.309;1.7900;1.8000
16:05:46.573;1.7800;1.7900
16:04:54.040;1.7800;1.7900
16:03:43.513;1.7900;1.8000
16:02:01.746;1.7800;1.7900
16:01:57.500;1.7700;1.7800
16:00:09.304;1.7800;1.7900
15:59:57.997;1.7800;1.7900
