Time;Bid;Ask
12:00:58.031;2.4700;2.4900
11:58:17.744;2.4700;2.4900
11:55:36.189;2.4700;2.4900
11:54:53.162;2.4700;2.4900
11:51:32.936;2.4800;2.5000
11:50:16.441;2.4900;2.5100
11:49:44.370;2.4700;2.4900
11:48:47.392;2.4900;2.5100
11:46:30.671;2.5000;2.5200
11:45:36.886;2.5000;2.5200
11:43:32.015;2.4900;2.5100
11:40:06.684;2.5000;2.5200
11:39:45.144;2.5100;2.5300
11:38:44.350;2.5200;2.5400
11:37:23.807;2.5400;2.5600
11:36:14.426;2.5300;2.5500
11:32:10.899;2.5300;2.5500
11:29:06.358;2.5400;2.5600
11:27:01.896;2.5300;2.5500
11:26:57.004;2.5200;2.5400
11:24:06.302;2.5400;2.5600
11:20:29.914;2.5500;2.5700
11:19:48.030;2.5400;2.5600
11:18:20.665;2.5400;2.5600
11:16:48.651;2.5500;2.5700
11:15:16.193;2.5600;2.5800
11:14:43.187;2.5500;2.5700
11:13:23.983;2.5600;2.5800
11:12:45.903;2.5600;2.5800
11:11:58.165;2.5600;2.5800
11:10:47.280;2.5500;2.5700
11:09:15.386;2.5500;2.5700
11:06:52.602;2.5500;2.5700
11:03:34.565;2.5500;2.5700
11:02:37.697;2.5600;2.5800
