Time;Bid;Ask
09:28:57.997;40.6100;40.6400
09:27:59.405;40.5700;40.6000
09:26:58.438;40.5600;40.5900
09:25:55.727;40.6100;40.6400
09:24:59.836;40.6500;40.6800
09:23:59.323;40.6400;40.6700
09:22:57.271;40.6900;40.7200
09:21:57.484;40.6800;40.7100
09:20:59.048;40.7100;40.7400
09:19:53.711;40.7100;40.7400
09:18:50.158;40.7300;40.7600
09:17:55.409;40.7400;40.7700
09:16:59.341;40.7900;40.8200
09:15:59.462;40.7600;40.7900
09:14:47.592;40.7800;40.8100
09:13:50.223;40.8000;40.8300
09:12:59.354;40.7700;40.8000
09:11:59.486;40.7700;40.8000
09:10:53.383;40.8000;40.8300
09:09:55.353;40.7900;40.8200
09:08:49.464;40.8400;40.8700
09:07:50.328;40.8000;40.8300
09:06:53.511;40.7400;40.7700
09:05:56.513;40.8200;40.8500
09:04:52.771;40.8500;40.8800
09:03:40.797;40.7900;40.8200
09:02:47.259;40.7900;40.8200
09:01:52.096;40.7900;40.8200
09:00:50.735;40.8100;40.8400
08:59:10.942;40.8600;40.8900
08:58:14.555;40.8500;40.8800
08:57:54.157;40.8400;40.8700
08:56:56.587;40.8100;40.8400
08:55:06.644;40.8100;40.8400
08:54:46.951;40.8000;40.8300
08:53:57.902;40.7900;40.8200
08:52:58.718;40.7800;40.8100
08:51:58.972;40.8200;40.8500
08:50:19.666;40.8900;40.9200
08:49:54.600;40.8200;40.8500
08:48:04.897;40.8800;40.9100
08:47:56.098;40.8700;40.9000
08:46:32.666;40.8600;40.8900
08:45:13.527;40.8500;40.8800
08:44:58.502;40.8400;40.8700
08:43:11.546;40.8400;40.8700
08:42:37.575;40.8500;40.8800
08:41:52.562;40.8400;40.8700
08:40:18.382;40.8500;40.8800
08:39:39.965;40.8500;40.8800
08:38:31.886;40.8600;40.8900
08:37:39.400;40.8600;40.8900
08:36:56.306;40.8400;40.8700
08:35:28.457;40.8500;40.8800
08:34:59.781;40.8800;40.9100
08:33:27.486;40.8700;40.9000
08:32:48.848;40.9100;40.9400
08:31:53.558;40.8800;40.9100
08:30:56.060;40.8600;40.8900
