Time;Bid;Ask
10:19:58.925;3.5780;3.5880
10:18:56.366;3.5960;3.6060
10:17:58.280;3.6060;3.6160
10:16:59.157;3.6130;3.6230
10:15:58.750;3.6200;3.6300
10:14:55.901;3.5460;3.5560
10:13:57.393;3.5950;3.6050
10:12:58.913;3.5770;3.5870
10:11:58.383;3.5630;3.5730
10:10:59.644;3.5390;3.5490
10:09:49.967;3.5210;3.5310
10:08:59.392;3.5070;3.5170
10:07:59.904;3.4460;3.4560
10:06:52.444;3.4650;3.4750
10:05:58.571;3.4350;3.4450
10:04:59.345;3.4030;3.4130
10:03:57.870;3.3650;3.3750
10:02:55.480;3.3610;3.3710
10:01:58.698;3.4120;3.4220
10:00:58.344;3.3840;3.3940
09:59:56.243;3.2960;3.3060
09:58:55.680;3.3170;3.3270
09:57:59.927;3.3270;3.3370
09:56:56.145;3.2750;3.2850
09:55:58.622;3.3940;3.4040
09:54:53.600;3.3900;3.4000
09:53:59.264;3.3900;3.4000
09:52:54.278;3.3240;3.3340
09:51:58.545;3.3430;3.3530
09:50:58.677;3.3800;3.3900
09:49:59.305;3.3150;3.3250
09:48:57.067;3.2820;3.2920
09:47:58.265;3.2260;3.2360
09:46:59.886;3.2590;3.2690
09:45:59.312;3.2730;3.2830
09:44:55.959;3.3740;3.3840
09:43:58.352;3.3280;3.3380
09:42:58.944;3.3840;3.3940
09:41:49.784;3.3560;3.3660
09:40:55.954;3.3180;3.3280
09:39:57.704;3.3070;3.3170
09:38:56.118;3.2860;3.2960
09:37:59.576;3.2530;3.2630
09:36:58.544;3.2480;3.2580
09:35:55.054;3.1880;3.1980
09:34:55.717;3.1690;3.1790
09:33:56.240;3.1220;3.1320
09:32:59.901;3.1390;3.1490
09:31:58.323;3.1530;3.1630
09:30:59.799;3.1440;3.1540
09:29:53.119;3.1690;3.1790
09:28:57.157;3.1410;3.1510
09:27:58.032;3.2340;3.2440
09:26:55.076;3.2060;3.2160
09:25:53.264;3.1310;3.1410
09:24:54.894;3.0240;3.0340
09:23:55.644;3.0160;3.0260
09:22:58.769;3.0720;3.0820
09:21:54.618;3.1020;3.1120
09:20:51.621;3.1890;3.1990
