Time;Bid;Ask
18:29:12.125;5.8200;5.9100
18:27:09.416;5.8300;5.9200
18:26:18.957;5.7900;5.8800
18:25:22.363;5.8300;5.9200
18:20:38.369;5.8000;5.8900
18:17:36.486;5.8300;5.9200
18:12:31.804;5.8200;5.9100
18:10:31.811;5.8000;5.8900
18:06:01.882;5.8100;5.9000
18:05:03.422;5.8200;5.9100
18:04:54.307;5.8400;5.9300
18:02:00.149;5.8200;5.9100
17:56:17.673;5.8300;5.9200
17:54:26.389;5.8200;5.9100
17:52:09.431;5.8300;5.9200
17:51:56.034;5.8200;5.9100
17:44:21.783;5.8300;5.9200
17:43:58.588;5.8200;5.9100
17:42:35.013;5.8200;5.9100
17:37:50.007;5.8300;5.9200
