Time;Bid;Ask
13:49:48.941;12.9100;12.9200
13:48:14.292;12.9200;12.9300
13:47:58.523;12.9300;12.9400
13:42:17.830;12.9200;12.9300
13:41:17.185;12.9100;12.9200
13:35:26.973;12.9200;12.9300
13:34:01.536;12.9200;12.9300
13:33:41.823;12.9100;12.9200
13:31:43.862;12.9100;12.9200
13:30:52.830;12.9100;12.9200
13:29:47.762;12.9000;12.9100
13:28:02.199;12.9000;12.9100
13:20:36.793;12.9100;12.9200
13:19:41.765;12.9300;12.9400
13:17:42.893;12.9200;12.9300
13:16:03.139;12.9300;12.9400
13:15:37.724;12.9100;12.9200
13:13:46.779;12.9400;12.9500
13:12:42.716;12.9300;12.9400
13:09:13.113;12.9400;12.9500
13:08:47.737;12.9500;12.9600
13:07:25.622;12.9600;12.9700
13:06:28.829;12.9500;12.9600
13:05:32.560;12.9500;12.9600
13:04:48.590;12.9600;12.9700
13:03:36.241;12.9700;12.9800
13:02:19.034;12.9700;12.9800
13:01:47.462;12.9800;12.9900
