Time;Bid;Ask
17:56:03.098;8.5300;8.5400
17:55:55.287;8.5200;8.5300
17:54:20.813;8.5100;8.5200
17:53:48.763;8.5100;8.5200
17:52:09.913;8.5400;8.5500
17:50:04.108;8.5300;8.5400
17:49:29.745;8.5400;8.5500
17:48:13.231;8.5600;8.5700
17:46:46.632;8.5700;8.5800
17:44:44.199;8.5700;8.5800
17:42:46.217;8.5800;8.5900
17:41:29.041;8.5600;8.5700
17:40:26.039;8.5800;8.5900
17:39:19.390;8.5900;8.6000
17:38:14.961;8.5800;8.5900
17:37:49.195;8.5900;8.6000
17:35:48.109;8.6300;8.6400
17:32:23.497;8.6100;8.6200
17:31:40.358;8.6200;8.6300
17:30:51.919;8.6300;8.6400
17:29:40.938;8.6300;8.6400
17:28:12.936;8.6500;8.6600
17:27:00.057;8.6700;8.6800
17:26:47.967;8.6800;8.6900
17:25:48.627;8.6700;8.6800
17:23:50.544;8.6800;8.6900
17:21:47.194;8.7000;8.7100
17:19:28.896;8.7100;8.7200
17:18:39.796;8.7300;8.7400
17:16:53.224;8.7500;8.7600
17:14:27.709;8.7200;8.7300
17:13:34.322;8.6900;8.7000
17:11:50.646;8.6800;8.6900
17:09:29.018;8.6900;8.7000
17:08:58.151;8.6800;8.6900
17:07:31.303;8.7000;8.7100
17:05:43.534;8.7200;8.7300
17:04:04.938;8.7300;8.7400
17:03:58.879;8.7400;8.7500
17:02:27.626;8.7500;8.7600
17:00:38.795;8.7500;8.7600
16:59:55.008;8.7500;8.7600
16:58:58.318;8.7300;8.7400
