Time;Bid;Ask
16:32:50.418;15.8500;15.9000
16:31:34.073;15.8500;15.9000
16:30:33.084;15.9000;15.9500
16:28:23.766;15.9000;15.9500
16:27:26.419;15.8500;15.9000
16:24:07.636;15.9000;15.9500
16:23:27.987;15.8500;15.9000
16:22:47.653;15.9000;15.9500
16:19:02.639;15.8500;15.9000
16:18:27.563;15.8000;15.8500
16:17:05.183;15.8500;15.9000
16:16:32.836;15.9000;15.9500
16:15:03.133;15.8500;15.9000
16:14:52.378;15.9000;15.9500
16:11:55.260;15.8500;15.9000
16:10:48.799;15.8500;15.9000
16:06:53.700;15.8000;15.8500
16:04:42.155;15.8000;15.8500
16:03:59.193;15.8500;15.9000
16:01:40.050;15.8000;15.8500
16:00:51.689;15.8500;15.9000
15:59:25.466;15.9000;15.9500
15:58:07.172;15.9000;15.9500
15:57:26.287;15.9500;16.0000
15:56:54.461;16.0000;16.0500
15:55:24.142;16.0500;16.1000
15:54:29.343;16.1000;16.1500
15:53:29.335;16.1500;16.2000
15:52:00.399;16.1000;16.1500
15:50:01.255;16.1500;16.2000
15:49:21.691;16.1000;16.1500
15:48:38.080;16.0500;16.1000
15:45:59.262;16.1000;16.1500
15:42:40.117;16.1500;16.2000
15:41:12.273;16.2000;16.2500
15:40:36.532;16.2500;16.3000
15:37:23.421;16.2000;16.2500
15:36:43.484;16.2000;16.2500
15:35:49.482;16.1500;16.2000
