Time;Bid;Ask
17:09:46.361;1.0000;1.0100
17:04:46.316;1.0100;1.0200
17:03:48.563;1.0000;1.0100
17:02:33.379;0.9900;1.0000
16:59:40.095;1.0000;1.0100
16:58:09.387;0.9900;1.0000
16:56:42.430;0.9900;1.0000
16:52:10.500;0.9800;0.9900
16:48:42.294;0.9900;1.0000
16:47:37.551;0.9900;1.0000
16:46:31.034;1.0000;1.0100
16:44:15.295;1.0000;1.0100
16:39:56.447;0.9900;1.0000
16:38:10.555;1.0000;1.0100
16:37:27.807;0.9900;1.0000
16:34:18.755;1.0000;1.0100
16:33:39.795;0.9900;1.0000
16:32:48.799;1.0000;1.0100
16:22:57.730;1.0100;1.0200
16:21:49.225;1.0000;1.0100
16:20:27.659;1.0100;1.0200
16:19:46.067;1.0000;1.0100
16:18:49.156;0.9900;1.0000
16:16:50.531;1.0000;1.0100
