Time;Bid;Ask
09:52:57.917;37.6500;37.6800
09:51:50.572;37.6700;37.7000
09:50:48.597;37.6400;37.6700
09:49:57.026;37.6300;37.6600
09:48:46.581;37.6000;37.6300
09:47:12.696;37.5700;37.6000
09:46:59.398;37.5800;37.6100
09:45:08.188;37.5700;37.6000
09:44:51.364;37.5800;37.6100
09:43:30.660;37.5800;37.6100
09:42:53.008;37.5500;37.5800
09:41:46.473;37.5800;37.6100
09:40:50.312;37.6300;37.6600
09:39:57.738;37.5800;37.6100
09:38:54.007;37.6300;37.6600
09:37:57.970;37.5900;37.6200
09:36:49.444;37.6600;37.6900
09:35:59.192;37.6500;37.6800
09:34:31.646;37.6600;37.6900
09:33:58.130;37.6600;37.6900
09:32:57.999;37.6400;37.6700
09:31:55.345;37.6600;37.6900
09:30:47.134;37.6000;37.6300
09:29:59.913;37.5800;37.6100
09:28:58.006;37.6200;37.6500
09:27:59.469;37.5800;37.6100
09:26:58.451;37.5700;37.6000
09:25:55.748;37.6200;37.6500
09:24:59.899;37.6600;37.6900
09:23:59.345;37.6500;37.6800
09:22:57.334;37.6900;37.7200
09:21:57.546;37.6900;37.7200
09:20:59.048;37.7200;37.7500
09:19:53.774;37.7200;37.7500
09:18:50.221;37.7400;37.7700
09:17:55.473;37.7500;37.7800
09:16:59.362;37.8000;37.8300
09:15:59.475;37.7700;37.8000
09:14:47.613;37.7800;37.8100
09:13:50.244;37.8000;37.8300
09:12:41.845;37.7700;37.8000
09:11:59.550;37.7700;37.8000
09:10:53.396;37.8000;37.8300
09:09:55.416;37.8000;37.8300
09:08:49.494;37.8500;37.8800
09:07:50.383;37.8100;37.8400
09:06:53.532;37.7500;37.7800
09:05:56.576;37.8300;37.8600
09:04:52.833;37.8600;37.8900
09:03:40.860;37.8000;37.8300
09:02:47.310;37.8000;37.8300
09:01:52.147;37.8000;37.8300
09:00:50.798;37.8100;37.8400
08:59:10.984;37.8700;37.9000
08:58:14.576;37.8600;37.8900
08:57:54.166;37.8500;37.8800
08:56:56.599;37.8200;37.8500
08:55:06.996;37.8200;37.8500
08:54:46.964;37.8100;37.8400
