Time;Bid;Ask
18:22:57.921;52.7080;52.7180
18:21:57.831;52.7560;52.7660
18:20:59.855;52.7440;52.7540
18:19:59.494;52.7290;52.7390
18:18:59.756;52.7000;52.7100
18:17:59.595;52.7080;52.7180
18:16:58.717;52.7220;52.7320
18:15:58.867;52.6250;52.6350
18:14:58.862;52.6200;52.6300
18:13:58.381;52.5840;52.5940
18:12:59.469;52.5960;52.6060
18:11:59.568;52.5740;52.5840
18:10:59.903;52.5740;52.5840
18:09:59.244;52.5820;52.5920
18:08:57.698;52.5650;52.5750
18:07:59.699;52.5910;52.6010
18:06:58.559;52.5640;52.5740
18:05:59.976;52.5380;52.5480
18:04:58.935;52.5770;52.5870
18:03:59.955;52.5770;52.5870
18:02:57.910;52.5590;52.5690
18:01:57.400;52.5040;52.5140
18:00:58.283;52.5310;52.5410
17:59:59.970;52.4570;52.4670
17:58:59.778;52.4610;52.4710
17:57:57.723;52.4280;52.4380
17:56:59.406;52.4560;52.4660
17:55:57.973;52.3950;52.4050
17:54:59.810;52.3340;52.3440
17:53:59.009;52.3420;52.3520
17:52:59.815;52.3200;52.3300
17:51:59.879;52.2910;52.3010
17:50:57.749;52.2610;52.2710
17:49:59.316;52.1840;52.1940
17:48:57.599;52.1750;52.1850
17:47:59.053;52.1530;52.1630
17:46:59.904;52.1860;52.1960
17:45:59.706;52.1510;52.1610
17:44:56.737;52.1880;52.1980
17:43:57.281;52.1610;52.1710
17:42:58.700;52.1060;52.1160
17:41:56.345;52.0690;52.0790
17:40:59.038;52.0540;52.0640
17:39:58.047;52.0560;52.0660
17:38:57.733;52.0940;52.1040
17:37:54.122;52.0610;52.0710
17:36:59.339;52.0820;52.0920
17:35:59.362;52.0720;52.0820
17:34:58.682;52.0340;52.0440
17:33:59.230;52.0300;52.0400
17:32:57.988;52.0920;52.1020
17:31:56.695;52.1090;52.1190
17:30:56.491;52.0990;52.1090
17:29:57.993;52.1550;52.1650
17:28:58.914;52.1480;52.1580
17:27:57.083;52.1360;52.1460
17:26:58.431;52.1330;52.1430
17:25:59.978;52.1110;52.1210
17:24:58.869;52.1530;52.1630
