Time;Bid;Ask
10:18:57.659;8.3550;8.3650
10:17:57.359;8.3030;8.3130
10:16:55.957;8.3730;8.3830
10:15:59.946;8.3770;8.3870
10:14:58.341;8.3570;8.3670
10:13:58.431;8.3610;8.3710
10:12:59.544;8.3610;8.3710
10:11:58.154;8.3870;8.3970
10:10:59.491;8.3930;8.4030
10:09:59.873;8.3650;8.3750
10:08:57.370;8.4160;8.4260
10:07:57.417;8.4110;8.4210
10:06:59.797;8.3490;8.3590
10:05:57.870;8.4240;8.4340
10:04:58.569;8.4320;8.4420
10:03:57.169;8.4810;8.4910
10:02:57.194;8.4780;8.4880
10:01:56.638;8.4870;8.4970
10:00:58.489;8.4710;8.4810
09:59:55.834;8.4640;8.4740
09:58:59.312;8.4590;8.4690
09:57:57.869;8.4500;8.4600
09:56:56.759;8.4580;8.4680
09:55:57.961;8.4350;8.4450
09:54:58.835;8.4370;8.4470
09:53:57.513;8.4110;8.4210
09:52:59.866;8.4280;8.4380
09:51:58.133;8.4310;8.4410
09:50:58.291;8.4290;8.4390
09:49:57.549;8.3810;8.3910
09:48:58.604;8.3840;8.3940
09:47:56.926;8.3990;8.4090
09:46:59.660;8.4110;8.4210
09:45:58.743;8.4130;8.4230
09:44:58.828;8.4280;8.4380
09:43:57.416;8.3950;8.4050
09:42:59.056;8.4490;8.4590
09:41:57.925;8.4080;8.4180
09:40:56.804;8.3820;8.3920
09:39:57.151;8.3390;8.3490
09:38:56.131;8.3270;8.3370
09:37:59.249;8.3660;8.3760
09:36:58.999;8.3280;8.3380
09:35:57.293;8.4100;8.4200
09:34:59.564;8.3940;8.4040
09:33:58.897;8.3700;8.3800
09:32:59.613;8.3690;8.3790
09:31:55.398;8.3260;8.3360
09:30:59.503;8.2480;8.2580
09:29:57.658;8.3300;8.3400
09:28:57.408;8.3470;8.3570
09:27:57.414;8.3830;8.3930
09:26:58.249;8.3950;8.4050
09:25:56.477;8.3860;8.3960
09:24:59.211;8.4140;8.4240
09:23:58.049;8.4930;8.5030
09:22:58.745;8.4780;8.4880
09:21:57.324;8.5120;8.5220
09:20:58.409;8.4740;8.4840
