Time;Bid;Ask
14:23:43.635;66.0700;66.0800
14:22:49.558;66.0800;66.0900
14:21:57.252;66.0800;66.0900
14:20:38.999;66.0900;66.1000
14:19:21.084;66.0700;66.0800
14:18:58.928;66.0800;66.0900
14:17:58.888;66.0200;66.0300
14:16:39.119;66.0200;66.0300
14:15:59.221;65.9900;66.0000
14:14:59.460;66.0200;66.0300
14:13:52.675;66.0100;66.0200
14:12:57.359;66.0000;66.0100
14:11:24.724;66.0400;66.0500
14:10:49.654;66.0400;66.0500
14:09:41.822;66.0500;66.0600
14:08:14.518;66.0600;66.0700
14:07:45.969;66.0500;66.0600
14:06:16.237;66.0500;66.0600
14:05:58.080;66.0000;66.0100
14:04:54.960;65.9800;65.9900
14:03:55.863;66.0200;66.0300
14:02:38.966;66.0200;66.0300
14:01:55.779;66.0400;66.0500
14:00:30.935;65.9900;66.0000
13:59:19.074;66.0300;66.0400
13:58:11.342;66.0300;66.0400
13:57:59.331;66.0300;66.0400
13:56:26.921;66.0400;66.0500
13:55:55.889;66.0300;66.0400
13:54:37.155;66.0400;66.0500
13:53:52.940;66.0400;66.0500
13:52:38.948;66.0200;66.0300
13:51:58.618;66.0200;66.0300
13:50:41.088;66.0200;66.0300
13:49:54.317;66.0200;66.0300
13:48:58.747;65.9900;66.0000
13:47:57.070;66.0000;66.0100
13:46:31.811;65.9900;66.0000
13:45:58.940;65.9800;65.9900
13:44:38.200;65.9100;65.9200
13:43:30.580;65.9300;65.9400
13:42:53.323;65.9300;65.9400
13:41:17.595;65.9600;65.9700
13:40:58.545;65.9800;65.9900
13:39:57.226;66.0200;66.0300
13:38:55.061;65.9700;65.9800
13:37:46.095;65.9700;65.9800
13:36:53.030;65.9500;65.9600
13:35:55.845;65.9400;65.9500
13:33:57.390;65.9600;65.9700
13:32:59.767;65.9700;65.9800
13:31:56.479;65.9700;65.9800
13:30:59.402;65.9800;65.9900
13:29:58.629;65.9500;65.9600
13:28:47.551;65.9200;65.9300
13:27:51.254;65.9400;65.9500
13:25:25.812;65.9500;65.9600
13:24:58.631;65.9700;65.9800
