Time;Bid;Ask
10:15:47.590;1.8700;1.8800
10:14:56.007;1.8500;1.8600
10:13:51.555;1.8400;1.8500
10:12:43.150;1.8400;1.8500
10:11:46.536;1.8400;1.8500
10:10:45.050;1.8300;1.8400
10:09:50.084;1.8400;1.8500
10:08:59.476;1.8200;1.8300
10:07:46.295;1.8300;1.8400
10:06:40.789;1.8300;1.8400
10:05:58.635;1.8200;1.8300
10:04:59.440;1.8200;1.8300
10:03:53.753;1.8100;1.8200
10:02:16.964;1.8100;1.8200
10:01:53.284;1.8100;1.8200
10:00:46.757;1.8100;1.8200
09:59:48.745;1.8000;1.8100
09:58:55.798;1.8100;1.8200
09:57:51.142;1.8200;1.8300
09:56:56.219;1.8100;1.8200
09:55:54.361;1.8300;1.8400
09:54:53.706;1.8400;1.8500
09:53:59.360;1.8400;1.8500
09:52:54.395;1.8100;1.8200
09:50:48.305;1.8200;1.8300
09:49:59.411;1.8100;1.8200
09:48:57.173;1.8100;1.8200
09:47:31.693;1.7800;1.7900
09:46:48.059;1.7900;1.8000
09:45:59.408;1.7900;1.8000
09:44:42.479;1.8000;1.8100
09:43:34.855;1.8100;1.8200
09:42:55.093;1.8200;1.8300
09:41:44.189;1.8200;1.8300
09:40:56.050;1.8000;1.8100
09:39:24.049;1.7900;1.8000
09:38:05.203;1.7900;1.8000
09:37:50.075;1.7800;1.7900
09:36:54.632;1.7700;1.7800
09:35:37.863;1.7800;1.7900
09:34:43.778;1.7600;1.7700
09:33:41.584;1.7600;1.7700
09:32:54.033;1.7600;1.7700
09:31:43.744;1.7700;1.7800
09:30:59.926;1.7900;1.8000
09:29:28.115;1.7700;1.7800
09:28:57.263;1.7800;1.7900
09:27:58.148;1.8000;1.8100
09:26:55.193;1.7900;1.8000
09:25:53.391;1.7800;1.7900
09:24:31.531;1.7600;1.7700
09:23:50.354;1.7400;1.7500
09:22:48.589;1.7500;1.7600
09:21:48.564;1.7500;1.7600
09:20:40.111;1.7700;1.7800
09:19:32.481;1.7800;1.7900
09:18:56.483;1.7800;1.7900
09:17:57.978;1.7800;1.7900
