Time;Bid;Ask
12:47:54.087;2.9500;2.9700
12:46:18.745;2.9500;2.9700
12:44:00.506;2.9500;2.9700
12:43:57.590;2.9600;2.9800
12:41:31.146;2.9300;2.9500
12:40:20.538;2.9400;2.9600
12:39:56.620;2.9700;2.9900
12:38:23.211;2.9400;2.9600
12:37:51.503;2.9300;2.9500
12:36:47.964;2.9500;2.9700
12:35:59.225;2.9400;2.9600
12:32:51.834;2.9400;2.9600
12:31:39.269;2.9500;2.9700
12:30:44.360;2.9500;2.9700
12:28:45.726;2.9600;2.9800
12:27:33.844;2.9700;2.9900
12:26:44.067;2.9700;2.9900
12:25:19.024;2.9500;2.9700
12:24:17.841;2.9600;2.9800
12:23:33.441;2.9500;2.9700
12:22:03.334;2.9500;2.9700
12:21:34.403;2.9400;2.9600
12:20:42.464;2.9500;2.9700
12:19:11.769;2.9600;2.9800
12:18:38.740;2.9700;2.9900
12:17:44.621;2.9600;2.9800
12:15:38.390;2.9800;3.0000
12:14:45.401;2.9800;3.0000
12:11:34.220;2.9800;3.0000
12:07:18.584;2.9900;3.0100
12:06:20.076;3.0000;3.0200
12:04:10.441;3.0000;3.0200
12:03:50.296;2.9900;3.0100
12:02:21.709;2.9900;3.0100
12:01:47.317;3.0000;3.0200
12:00:07.986;3.0100;3.0300
11:59:53.592;3.0200;3.0400
11:57:12.493;3.0100;3.0300
11:56:27.929;3.0200;3.0400
11:54:56.960;3.0300;3.0500
11:53:24.963;3.0300;3.0500
11:52:53.986;3.0300;3.0500
11:51:19.741;3.0400;3.0600
