Time;Bid;Ask
11:34:58.393;47.4400;0.0000
11:33:59.411;47.4400;0.0000
11:32:33.493;47.4600;0.0000
11:31:51.581;47.4200;0.0000
11:30:53.961;47.5000;0.0000
11:29:59.555;47.5100;0.0000
11:28:58.139;47.5400;0.0000
11:27:57.815;47.5500;0.0000
11:26:56.204;47.5000;0.0000
11:25:40.175;47.5200;0.0000
11:24:39.400;47.5400;0.0000
11:23:58.303;47.5400;0.0000
11:22:59.132;47.5100;0.0000
11:21:53.877;47.4000;0.0000
11:20:59.319;47.3700;0.0000
11:19:58.666;47.3300;0.0000
11:18:57.296;47.3800;0.0000
11:17:59.427;47.4100;0.0000
11:16:58.884;47.3800;0.0000
11:15:58.609;47.3800;0.0000
11:14:57.702;47.3700;0.0000
11:13:58.142;47.3300;0.0000
11:12:45.662;47.3900;0.0000
11:11:59.262;47.3700;0.0000
11:10:52.920;47.3600;0.0000
11:09:59.352;47.4100;0.0000
11:08:51.195;47.4000;0.0000
11:07:57.679;47.4000;0.0000
11:06:58.930;47.2700;0.0000
11:05:57.115;47.2200;0.0000
11:04:58.483;47.2500;0.0000
11:03:59.047;47.3200;0.0000
11:02:57.077;47.3700;0.0000
11:01:58.440;47.3600;0.0000
11:00:02.223;47.3600;0.0000
10:59:59.822;47.3700;0.0000
10:58:59.854;47.3600;0.0000
10:57:57.541;47.4300;0.0000
10:56:58.617;47.4800;0.0000
10:55:42.530;47.5400;0.0000
10:54:56.972;47.5300;0.0000
10:53:57.641;47.5100;0.0000
10:52:59.513;47.5300;0.0000
10:51:59.292;47.6000;0.0000
10:50:58.111;47.6400;0.0000
10:49:59.113;47.6400;0.0000
10:48:56.212;47.6800;0.0000
10:47:49.590;47.6800;0.0000
10:46:59.225;47.7000;0.0000
10:45:59.295;47.6700;0.0000
10:44:58.993;47.6200;0.0000
10:43:59.726;47.7300;0.0000
10:42:57.338;47.8000;0.0000
10:41:58.763;47.7900;0.0000
10:40:56.299;47.8800;0.0000
10:39:53.280;47.8600;0.0000
10:38:53.016;47.8600;0.0000
10:37:47.058;47.8700;0.0000
10:36:57.117;47.8400;0.0000
