Time;Bid;Ask
11:17:56.983;0.4700;0.5600
11:15:31.277;0.4800;0.5700
11:14:57.383;0.4900;0.5800
11:08:00.319;0.4800;0.5700
11:07:42.591;0.4900;0.5800
11:05:41.851;0.4800;0.5700
11:01:22.627;0.4800;0.5700
10:59:50.058;0.4900;0.5800
10:58:50.721;0.4800;0.5700
10:57:46.788;0.4900;0.5800
10:55:15.515;0.4800;0.5700
10:51:07.806;0.4800;0.5700
10:50:44.261;0.4700;0.5600
10:48:19.139;0.4800;0.5700
10:46:36.016;0.4800;0.5700
10:45:06.557;0.4700;0.5600
10:44:50.995;0.4700;0.5600
10:43:09.031;0.4700;0.5600
10:42:35.551;0.4800;0.5700
10:41:32.577;0.4800;0.5700
10:40:19.160;0.4900;0.5800
10:38:47.344;0.4900;0.5800
10:37:48.242;0.5000;0.5900
10:36:17.021;0.5100;0.6000
10:35:43.546;0.5200;0.6100
10:33:16.039;0.5100;0.6000
10:30:30.714;0.5200;0.6100
10:29:57.566;0.5200;0.6100
10:22:51.744;0.5500;0.6400
10:20:49.421;0.5600;0.6500
10:19:18.658;0.5400;0.6300
