Time;Bid;Ask
13:25:37.329;6.2500;6.2600
13:22:44.728;6.2500;6.2600
13:21:52.252;6.2600;6.2700
13:15:00.147;6.2700;6.2800
13:14:48.379;6.2600;6.2700
13:13:58.090;6.2700;6.2800
13:10:25.911;6.2600;6.2700
13:09:32.573;6.2600;6.2700
13:07:10.852;6.2700;6.2800
13:06:51.104;6.2700;6.2800
13:05:38.795;6.2500;6.2600
13:03:57.100;6.2600;6.2700
13:02:04.746;6.2500;6.2600
13:01:40.799;6.2500;6.2600
13:00:34.554;6.2700;6.2800
12:59:36.218;6.2800;6.2900
12:58:56.742;6.2800;6.2900
12:57:48.797;6.2700;6.2800
12:56:00.157;6.2800;6.2900
12:54:18.210;6.2800;6.2900
12:53:06.830;6.2800;6.2900
12:51:44.107;6.2700;6.2800
12:50:55.399;6.2600;6.2700
12:49:40.540;6.2800;6.2900
12:47:48.885;6.2800;6.2900
12:46:47.438;6.2700;6.2800
12:45:45.913;6.2700;6.2800
12:44:47.589;6.2800;6.2900
12:42:48.812;6.2900;6.3000
12:41:51.487;6.2900;6.3000
12:40:10.463;6.2900;6.3000
12:39:53.788;6.2800;6.2900
12:38:43.201;6.2800;6.2900
12:37:36.116;6.2900;6.3000
12:34:18.492;6.2800;6.2900
12:33:16.270;6.2900;6.3000
12:32:32.509;6.3000;6.3100
12:31:17.772;6.3000;6.3100
12:30:29.453;6.3100;6.3200
