Time;Bid;Ask
10:18:56.388;2.2820;0.0000
10:17:58.301;2.2030;0.0000
10:16:59.178;2.2950;0.0000
10:15:58.772;2.3890;0.0000
10:14:55.922;2.3160;0.0000
10:13:57.403;2.1610;0.0000
10:12:58.934;2.0230;0.0000
10:11:58.383;1.9400;0.0000
10:10:59.666;1.8110;0.0000
10:09:57.919;1.9660;0.0000
10:08:59.413;1.9460;0.0000
10:07:59.915;1.6500;0.0000
10:06:58.150;1.6770;0.0000
10:05:58.592;1.6230;0.0000
10:04:59.366;1.6360;0.0000
10:03:57.891;1.5710;0.0000
10:02:55.501;1.5100;0.0000
10:01:58.708;1.5200;0.0000
10:00:58.366;1.4240;0.0000
09:59:56.244;1.4760;0.0000
09:58:55.702;1.5400;0.0000
09:57:59.938;1.5070;0.0000
09:56:56.166;1.4940;0.0000
09:55:58.644;1.6320;0.0000
09:54:56.919;1.6190;0.0000
09:53:59.285;1.6630;0.0000
09:52:58.739;1.4360;0.0000
09:51:58.566;1.5360;0.0000
09:50:58.699;1.5560;0.0000
09:49:59.326;1.5450;0.0000
09:48:57.088;1.5510;0.0000
09:47:58.286;1.3910;0.0000
09:46:59.907;1.4440;0.0000
09:45:59.334;1.4150;0.0000
09:44:55.980;1.4140;0.0000
09:43:58.373;1.5220;0.0000
09:42:58.965;1.6270;0.0000
09:41:55.751;1.6370;0.0000
09:40:55.975;1.4860;0.0000
09:39:57.714;1.5010;0.0000
09:38:59.138;1.4980;0.0000
09:37:59.597;1.4770;0.0000
09:36:58.555;1.4950;0.0000
09:35:55.075;1.3950;0.0000
09:34:55.738;1.2770;0.0000
09:33:56.251;1.2530;0.0000
09:32:59.922;1.2660;0.0000
09:31:58.344;1.2790;0.0000
09:30:59.820;1.3640;0.0000
09:29:53.129;1.2900;0.0000
09:28:57.178;1.3240;0.0000
09:27:58.053;1.4310;0.0000
09:26:55.097;1.3840;0.0000
09:25:59.528;1.2840;0.0000
09:24:54.915;1.1030;0.0000
09:23:55.655;1.0900;0.0000
09:22:58.780;1.1590;0.0000
09:21:54.639;1.0590;0.0000
09:20:56.730;1.1550;0.0000
09:19:54.710;1.2700;0.0000
