Time;Bid;Ask
15:28:44.775;2.5500;2.5600
15:26:12.939;2.5500;2.5600
15:24:26.161;2.5400;2.5500
15:23:36.888;2.5400;2.5500
15:21:27.262;2.5300;2.5400
15:20:52.092;2.5300;2.5400
15:19:26.790;2.5300;2.5400
15:18:45.513;2.5400;2.5500
15:17:40.068;2.5200;2.5300
15:16:34.305;2.5300;2.5400
15:13:51.811;2.5300;2.5400
15:11:30.245;2.5400;2.5500
15:09:35.819;2.5300;2.5400
15:07:47.207;2.5100;2.5200
15:04:15.833;2.5000;2.5100
15:03:51.034;2.5000;2.5100
15:02:20.462;2.5100;2.5200
15:01:54.031;2.5200;2.5300
15:00:56.113;2.5100;2.5200
14:59:16.400;2.5300;2.5400
14:55:55.879;2.5400;2.5500
14:54:19.946;2.5400;2.5500
14:53:41.691;2.5400;2.5500
14:52:40.464;2.5500;2.5600
14:51:25.532;2.5500;2.5600
14:50:27.287;2.5500;2.5600
14:49:56.432;2.5700;2.5800
14:48:57.182;2.5500;2.5600
14:47:55.435;2.5400;2.5500
14:46:59.859;2.5300;2.5400
14:45:44.969;2.5400;2.5500
14:44:29.830;2.5600;2.5700
14:43:08.577;2.5500;2.5600
14:42:16.869;2.5400;2.5500
14:41:47.195;2.5500;2.5600
14:40:30.271;2.5400;2.5500
14:39:12.119;2.5400;2.5500
14:37:38.270;2.5400;2.5500
14:36:53.301;2.5100;2.5200
14:35:42.792;2.5300;2.5400
14:34:42.274;2.5100;2.5200
14:33:11.017;2.5300;2.5400
14:32:15.079;2.5400;2.5600
14:31:23.186;2.5500;2.5700
14:30:57.935;2.5200;2.5400
