Time;Bid;Ask
12:21:31.989;4.0900;4.1100
12:20:32.222;4.0900;4.1100
12:18:32.750;4.1000;4.1200
12:15:09.753;4.0900;4.1100
12:14:16.317;4.0800;4.1000
12:12:06.027;4.0900;4.1100
12:11:07.062;4.0900;4.1100
12:09:53.957;4.1000;4.1200
12:07:58.679;4.1000;4.1200
12:06:06.019;4.0900;4.1100
12:05:31.209;4.0900;4.1100
12:04:38.685;4.0900;4.1100
12:03:06.601;4.1000;4.1200
11:54:44.085;4.1000;4.1200
11:49:37.439;4.1100;4.1300
11:48:21.273;4.1200;4.1400
11:47:46.482;4.1200;4.1400
11:46:41.590;4.1100;4.1300
11:41:09.744;4.1000;4.1200
11:40:53.597;4.1000;4.1200
11:39:37.844;4.1100;4.1300
11:37:58.044;4.1000;4.1200
11:35:59.595;4.1100;4.1300
11:31:12.750;4.1100;4.1300
11:22:59.418;4.1200;4.1400
