Time;Bid;Ask
10:27:54.594;70.8200;70.8700
10:26:59.909;70.8600;70.9100
10:25:57.703;70.8300;70.8800
10:24:57.383;70.8100;70.8600
10:23:38.012;70.8300;70.8800
10:22:50.076;70.8300;70.8800
10:21:50.703;70.7900;70.8400
10:20:48.345;70.7900;70.8400
10:19:39.305;70.7700;70.8200
10:18:33.551;70.7400;70.7900
10:17:55.761;70.7300;70.7800
10:16:51.931;70.7000;70.7500
10:15:59.382;70.7100;70.7600
10:14:54.770;70.7600;70.8100
10:13:29.359;70.7300;70.7800
10:12:56.403;70.7000;70.7500
10:11:52.098;70.7100;70.7600
10:10:57.793;70.7200;70.7700
10:09:57.959;70.7600;70.8100
10:08:57.254;70.8000;70.8500
10:07:58.133;70.8000;70.8500
10:06:57.971;70.7600;70.8100
10:05:55.633;70.7800;70.8300
10:04:58.513;70.7600;70.8100
10:03:51.191;70.7600;70.8100
10:02:50.920;70.6800;70.7300
10:01:47.405;70.6900;70.7400
10:00:58.556;70.6500;70.7000
09:59:55.438;70.7200;70.7700
09:58:48.142;70.7200;70.7700
09:57:48.329;70.7000;70.7500
09:56:57.965;70.6900;70.7400
09:55:55.557;70.6700;70.7200
09:54:58.374;70.6900;70.7400
09:53:59.941;70.6400;70.6900
09:52:56.348;70.6600;70.7100
09:51:56.406;70.6500;70.7000
09:50:57.587;70.6200;70.6700
09:49:51.957;70.6200;70.6700
09:48:51.980;70.5600;70.6100
09:47:58.922;70.5700;70.6200
09:46:58.415;70.5200;70.5700
09:45:39.099;70.5000;70.5500
09:44:35.976;70.5100;70.5600
09:43:51.203;70.5100;70.5600
09:42:51.583;70.6100;70.6600
09:41:50.907;70.6300;70.6800
09:40:50.687;70.6100;70.6600
09:39:51.821;70.5800;70.6300
09:38:56.590;70.5500;70.6000
09:37:57.079;70.5100;70.5600
09:36:58.637;70.4800;70.5300
09:35:41.006;70.5700;70.6200
09:34:58.713;70.6200;70.6700
09:33:56.111;70.6200;70.6700
09:32:59.850;70.6800;70.7300
09:31:56.726;70.6500;70.7000
09:30:50.570;70.6100;70.6600
09:29:56.535;70.7400;70.7900
