Time;Bid;Ask
10:23:59.717;0.9090;0.0000
10:22:51.650;0.9490;0.0000
10:21:53.690;0.8970;0.0000
10:20:56.639;0.7690;0.0000
10:19:57.603;0.8790;0.0000
10:18:51.484;0.9200;0.0000
10:17:54.215;0.9200;0.0000
10:16:56.128;1.0540;0.0000
10:15:51.592;1.0770;0.0000
10:14:53.405;1.0250;0.0000
10:13:58.602;0.9670;0.0000
10:12:59.715;0.9200;0.0000
10:11:58.282;0.8910;0.0000
10:10:56.851;0.7570;0.0000
10:09:55.230;0.7920;0.0000
10:08:54.158;0.8390;0.0000
10:07:57.567;0.8100;0.0000
10:06:46.704;0.7220;0.0000
10:05:58.052;0.7460;0.0000
10:04:56.385;0.7110;0.0000
10:03:48.463;0.7110;0.0000
10:02:57.377;0.7220;0.0000
10:01:43.859;0.8040;0.0000
10:00:58.650;0.7750;0.0000
09:59:55.984;0.7460;0.0000
09:58:44.718;0.7340;0.0000
09:57:57.976;0.7460;0.0000
09:56:53.343;0.7800;0.0000
09:55:51.586;0.7690;0.0000
09:54:55.712;0.8390;0.0000
09:53:57.683;0.8500;0.0000
09:52:50.024;0.8970;0.0000
09:51:58.231;0.9320;0.0000
09:50:52.807;0.9090;0.0000
09:49:51.561;0.8150;0.0000
09:48:51.956;0.7800;0.0000
09:47:57.076;0.8330;0.0000
09:46:59.819;0.8390;0.0000
09:45:54.324;0.8850;0.0000
09:44:58.968;0.9730;0.0000
09:43:57.566;0.8740;0.0000
09:42:59.226;0.8850;0.0000
09:41:58.087;0.8270;0.0000
09:40:52.807;0.7220;0.0000
09:39:57.313;0.6520;0.0000
09:38:56.314;0.6120;0.0000
09:37:56.589;0.6410;0.0000
09:36:55.569;0.7690;0.0000
09:35:54.329;0.8910;0.0000
09:34:59.735;0.8270;0.0000
09:33:59.038;0.5940;0.0000
09:32:59.753;0.6520;0.0000
09:31:55.581;0.5770;0.0000
09:30:59.682;0.5940;0.0000
09:29:57.850;0.7110;0.0000
09:28:53.147;0.7340;0.0000
09:27:57.552;0.8040;0.0000
09:26:58.420;0.7510;0.0000
09:25:56.596;0.8790;0.0000
