Time;Bid;Ask
14:48:56.515;2.1040;2.1140
14:47:49.851;2.1070;2.1170
14:46:58.377;2.1010;2.1110
14:45:55.363;2.0970;2.1070
14:44:52.836;2.0870;2.0970
14:43:52.622;2.0880;2.0980
14:42:51.130;2.0780;2.0880
14:41:57.417;2.0820;2.0920
14:40:57.529;2.0830;2.0930
14:39:56.940;2.0840;2.0940
14:38:57.831;2.0920;2.1020
14:37:55.133;2.0870;2.0970
14:36:45.035;2.0860;2.0960
14:35:57.835;2.0860;2.0960
14:34:57.575;2.0860;2.0960
14:33:57.467;2.0840;2.0940
14:32:54.784;2.0800;2.1000
14:31:57.452;2.0900;2.1100
14:30:55.812;2.0750;2.0950
14:29:57.429;2.0750;2.0950
14:28:59.550;2.0780;2.0980
14:27:47.665;2.0770;2.0870
14:26:59.399;2.0730;2.0830
14:25:58.136;2.0700;2.0800
14:24:48.281;2.0680;2.0780
14:23:58.923;2.0770;2.0870
14:22:57.846;2.0790;2.0890
14:21:59.943;2.0770;2.0870
14:20:57.988;2.0810;2.0910
14:19:53.330;2.0870;2.0970
14:18:56.766;2.0890;2.0990
14:17:54.221;2.0980;2.1080
14:16:57.207;2.0990;2.1090
14:15:54.529;2.0900;2.1000
14:14:59.685;2.0840;2.0940
14:13:58.489;2.0830;2.0930
14:12:58.165;2.0830;2.0930
14:11:57.449;2.0900;2.1000
14:10:58.548;2.0890;2.0990
14:09:55.512;2.0880;2.0980
14:08:54.190;2.0810;2.0910
14:07:52.690;2.0810;2.0910
14:06:57.955;2.0770;2.0870
14:05:58.351;2.0820;2.0920
14:04:59.830;2.0760;2.0860
14:03:59.387;2.0730;2.0830
14:02:52.935;2.0690;2.0790
14:01:55.098;2.0730;2.0830
14:00:56.808;2.0670;2.0770
13:59:55.378;2.0580;2.0680
13:58:58.910;2.0600;2.0700
13:57:53.039;2.0600;2.0700
13:56:57.812;2.0620;2.0720
13:55:48.118;2.0570;2.0670
13:54:55.534;2.0590;2.0690
13:53:49.400;2.0600;2.0700
13:52:53.712;2.0600;2.0700
13:51:57.627;2.0600;2.0700
