Time;Bid;Ask
09:26:58.459;34.5900;34.6200
09:25:55.761;34.6400;34.6700
09:24:59.909;34.6800;34.7100
09:23:59.366;34.6700;34.7000
09:22:57.356;34.7100;34.7400
09:21:57.555;34.7100;34.7400
09:20:59.056;34.7300;34.7600
09:19:57.545;34.7400;34.7700
09:18:56.689;34.7500;34.7800
09:17:55.494;34.7700;34.8000
09:16:59.375;34.8200;34.8500
09:15:54.674;34.7900;34.8200
09:14:47.634;34.8000;34.8300
09:13:50.265;34.8200;34.8500
09:12:59.409;34.7900;34.8200
09:11:59.571;34.7900;34.8200
09:10:59.889;34.8100;34.8400
09:09:55.438;34.8200;34.8500
09:08:49.515;34.8700;34.9000
09:07:47.926;34.8300;34.8600
09:06:53.553;34.7600;34.7900
09:05:54.112;34.8500;34.8800
09:04:52.855;34.8800;34.9100
09:03:52.121;34.8200;34.8500
09:02:47.332;34.8100;34.8400
09:01:52.159;34.8100;34.8400
09:00:50.820;34.8300;34.8600
08:59:44.621;34.8900;34.9200
08:58:14.589;34.8800;34.9100
08:57:54.187;34.8700;34.9000
08:56:55.486;34.8400;34.8700
08:54:46.972;34.8300;34.8600
08:53:57.911;34.8200;34.8500
08:52:58.752;34.8100;34.8400
08:51:59.056;34.8400;34.8700
08:50:19.674;34.9100;34.9400
08:49:54.630;34.8400;34.8700
08:48:03.914;34.9000;34.9300
08:47:56.183;34.8900;34.9200
08:46:17.103;34.8800;34.9100
08:45:34.102;34.8800;34.9100
08:44:58.587;34.8600;34.8900
08:43:11.567;34.8600;34.8900
08:42:37.648;34.8700;34.9000
08:41:52.594;34.8600;34.8900
08:40:21.905;34.8700;34.9000
08:39:58.892;34.8700;34.9000
08:38:31.907;34.8900;34.9200
08:37:39.429;34.8900;34.9200
08:36:56.336;34.8700;34.9000
08:35:28.478;34.8800;34.9100
08:34:59.565;34.9000;34.9300
08:33:47.301;34.8900;34.9200
08:32:48.921;34.9300;34.9600
08:31:53.634;34.9000;34.9300
08:30:55.601;34.8800;34.9100
08:29:27.705;34.8300;34.8600
08:28:45.547;34.8100;34.8400
