Time;Bid;Ask
18:01:55.021;13.6100;13.6300
18:00:59.236;13.6190;13.6390
17:59:53.924;13.6130;13.6330
17:58:58.121;13.6110;13.6310
17:57:59.639;13.6170;13.6370
17:56:59.221;13.6190;13.6390
17:55:59.426;13.6040;13.6240
17:54:57.507;13.6110;13.6310
17:53:55.275;13.5970;13.6170
17:52:51.727;13.6010;13.6210
17:51:57.930;13.5860;13.6060
17:50:58.572;13.5920;13.6120
17:49:59.725;13.6010;13.6210
17:48:56.147;13.6110;13.6310
17:47:57.894;13.6090;13.6290
17:46:56.217;13.6000;13.6200
17:45:58.471;13.5970;13.6170
17:44:57.253;13.6030;13.6230
17:43:57.887;13.6120;13.6320
17:42:55.342;13.6110;13.6310
17:41:59.772;13.6050;13.6250
17:40:57.688;13.6020;13.6220
17:39:55.605;13.6050;13.6250
17:38:57.258;13.6070;13.6270
17:37:58.772;13.6120;13.6320
17:36:59.274;13.6140;13.6340
17:35:57.990;13.6250;13.6450
17:34:46.848;13.6140;13.6340
17:33:57.908;13.6100;13.6300
17:32:58.137;13.6160;13.6360
17:31:53.897;13.6170;13.6370
17:30:59.668;13.6160;13.6360
17:29:59.408;13.6180;13.6380
17:28:57.888;13.6200;13.6400
17:27:57.793;13.6240;13.6440
17:26:48.202;13.6220;13.6420
17:25:56.266;13.6210;13.6410
17:24:58.394;13.6280;13.6480
17:23:55.593;13.6230;13.6430
17:22:53.224;13.6310;13.6510
17:21:55.100;13.6270;13.6470
17:20:55.680;13.6310;13.6510
17:19:56.446;13.6350;13.6550
17:18:58.874;13.6320;13.6520
17:17:56.515;13.6210;13.6410
17:16:59.448;13.6260;13.6460
17:15:57.725;13.6230;13.6430
17:14:50.301;13.6310;13.6510
17:13:59.689;13.6300;13.6500
17:12:59.890;13.6270;13.6470
17:11:56.692;13.6190;13.6390
17:10:58.523;13.6220;13.6420
17:09:55.850;13.6170;13.6370
17:08:58.364;13.6280;13.6480
17:07:52.065;13.6290;13.6490
17:06:55.598;13.6310;13.6510
17:05:48.726;13.6350;13.6550
17:04:59.489;13.6360;13.6560
17:03:54.956;13.6270;13.6470
