Time;Bid;Ask
10:17:57.444;1.4860;1.4960
10:16:56.030;1.6250;1.6350
10:15:56.252;1.6350;1.6450
10:14:53.328;1.5390;1.5490
10:13:58.504;1.5250;1.5350
10:12:59.621;1.5390;1.5490
10:11:58.209;1.5290;1.5390
10:10:59.567;1.4430;1.4530
10:09:55.132;1.4910;1.5010
10:08:57.426;1.6110;1.6210
10:07:57.469;1.5820;1.5920
10:06:59.870;1.4620;1.4720
10:05:57.955;1.5010;1.5110
10:04:58.621;1.4240;1.4340
10:03:53.900;1.4240;1.4340
10:02:57.279;1.5060;1.5160
10:01:56.714;1.6160;1.6260
10:00:58.553;1.4910;1.5010
09:59:55.898;1.4770;1.4870
09:58:53.837;1.4430;1.4530
09:57:54.297;1.4340;1.4440
09:56:53.249;1.4150;1.4250
09:55:57.992;1.3570;1.3670
09:54:52.685;1.4720;1.4820
09:53:57.586;1.4720;1.4820
09:52:59.942;1.5300;1.5400
09:51:54.028;1.5870;1.5970
09:50:50.109;1.5780;1.5880
09:49:54.485;1.4430;1.4530
09:48:56.108;1.3910;1.4010
09:47:56.990;1.4720;1.4820
09:46:59.733;1.4720;1.4820
09:45:54.251;1.5300;1.5400
09:44:58.883;1.6260;1.6360
09:43:57.480;1.5490;1.5590
09:42:59.129;1.6640;1.6740
09:41:58.002;1.5590;1.5690
09:40:56.859;1.5060;1.5160
09:39:57.228;1.4050;1.4150
09:38:56.216;1.3670;1.3770
09:37:59.322;1.5200;1.5300
09:36:59.072;1.5390;1.5490
09:35:54.243;1.6830;1.6930
09:34:55.881;1.5970;1.6070
09:33:58.953;1.4530;1.4630
09:32:59.677;1.5250;1.5350
09:31:55.483;1.4630;1.4730
09:30:59.575;1.3190;1.3290
09:29:57.743;1.4630;1.4730
09:28:57.472;1.5200;1.5300
09:27:53.604;1.6450;1.6550
09:26:58.322;1.6160;1.6260
09:25:52.764;1.7220;1.7320
09:24:59.287;1.8650;1.8750
09:23:58.126;1.9370;1.9470
09:22:58.831;1.8650;1.8750
09:21:57.397;2.0190;2.0290
09:20:56.150;1.9660;1.9760
09:19:59.318;1.8800;1.8900
